Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,193,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,210,,,,
4,down,Susan Boyle,Amazing Grace,2,1,211,,,,
5,down,The Piano Guys,A Thousand Years,4,1,210,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",72,5,194,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,194,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,6,171,,,,
9,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,7,2,197,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,8,188,,,,
11,down,Il Divo,Amazing Grace,10,8,183,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,3,190,,,,
13,down,Susan Boyle,How Great Thou Art,12,3,185,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",13,4,175,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,3,176,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,15,12,168,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,5,168,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,2,178,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,11,147,,,,
20,-,Amy Manford & William Joseph,Walking in the Air,-,20,1,,,,
21,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,9,148,,,,
22,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,20,16,153,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,19,130,,,,
24,down,Johann Strauss Orchestra,Can-Can,21,6,133,,,,
25,down,Il Divo,Hallelujah (Aleluya),23,9,129,,,,
26,down,Susan Boyle,Who I Was Born to Be,24,19,124,,,,
27,down,2CELLOS,With or Without You,25,7,126,,,,
28,up,2CELLOS,Smooth Criminal,28,20,120,,,,
29,down,Peter Tiefenbach & Stuart Laughton,The Last Post,26,9,124,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,27,10,176,,,,
31,up,The Tango Project,Por Una Cabeza,36,21,103,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,22,99,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,7,97,,,,
34,down,The Piano Guys,Titanium / Pavane,30,24,95,,,,
35,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,180,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),31,24,92,,,,
37,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",33,26,83,,,,
38,down,Vienna Philharmonic,Blue Danube Waltz,34,12,70,,,,
39,down,Susan Boyle,Auld Lang Syne,35,4,72,,,,
40,-,Tom Jones,She's a Lady,-,2,26,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,17,51,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,13,61,,,,
43,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,39,31,50,,,,
44,down,Susan Boyle,Silent Night,37,13,52,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",42,14,41,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,34,29,,,,
47,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,34,30,,,,
48,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,41,1,13,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,4,94,,,,
50,-,Clair-Obscur,Walking the Dog (Arr. for Saxophone Quartet),-,50,1,,,,
51,down,Peter Phillips & The Tallis Scholars,Spem in alium,45,39,30,,,,
52,-,Angèle Dubeau & La Pietà,Candyman Suite (Arr. for Ensemble by Angèle Dubeau and François Vallières),-,52,1,,,,
53,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,42,2,,,,
54,-,"Lisa Batiashvili, Georgian Philharmonic Orchestra, Nikoloz Rachveli, Lasha Deisadze, Levan Deisadze & Georg Mel","Desafinado (Version for Violin, Guitar, Piano, Bass Guitar and Orchestra) [RIO DE JANEIRO]",-,54,1,,,,
55,-,Atom Music Audio,Count & Countess,-,55,1,,,,
56,-,Atom Music Audio,Quiet Jazz,-,56,1,,,,
57,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),62,2,7,,,,
58,-,Poppy Ackroyd,Stillness (Reimagined by Alexandra Hamilton-Ayres),-,58,1,,,,
59,-,Emma Griffiths & Coro,Confitebor Tibi,-,59,1,,,,
60,-,Chamber Orchestra of Europe & Gerard Korsten,"Serenade for String Orchestra, Op. 48: II. Valse. Moderato. Tempo di valse",-,60,1,,,,
61,-,Atom Music Audio,Cheeky Con,-,61,1,,,,
62,-,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,-,62,1,,,,
63,-,"Magdalena Kožená, Marek Stryncl & Musica Florea","Cantata No. 30 ""Freue Dich, Erlöste Schar"", BWV 30: 5. Aria: Kommt, Ihr Angefocht'nen Sünder",-,63,1,,,,
64,-,A. Blomqvist,Pt. 1: Dance with me.,-,64,1,,,,
65,-,Tasmanian Symphony Orchestra & Omri Hadari,"The Birds, P. 154: 3. The Hen",-,65,1,,,,
66,-,Susan Boyle,Hallelujah,-,14,142,,,,
67,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,25,28,,,,
68,-,The Choir of All Saints & Andrew Arthur,The Noble Stem of Jesse,-,68,1,,,,
69,-,Ben van Oosten,"Deuxième Suite, Op. 27: IV. Final - Marche",-,69,1,,,,
70,-,"Soheil Kakavand, Masoud Azin, Kiarash Baktashian, Fardin Mirzahosseini & Kaveh Mohammadian",Jubilant,-,70,1,,,,
71,-,Uakti,Aguas da Amazonia: 4. Negro River,-,71,1,,,,
72,-,"Pernille Petersen, Gunnhild Tonder & Tom Pitt","Sonata No. 3 in D Minor (Orig. Sonata No. 10 in A Minor, Op. 1): I. Adagio",-,72,1,,,,
73,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","Coppélia, Act III: Valse des heures",-,73,1,,,,
74,-,Matt Withers & Sally Whitwell,Where We Were,-,74,1,,,,
75,-,Ben van Oosten,"Variations de concert, Op. 1",-,75,1,,,,
76,-,ベン・ファン・オーステン,"Trois Pièces, Op. 29: III. Scherzando de concert",-,76,1,,,,
77,-,Atom Music Audio,The Dance of Life,-,77,1,,,,
78,-,ベン・ファン・オーステン,"Trois Pièces, Op. 29: II. Cantilène",-,78,1,,,,
79,-,ベン・ファン・オーステン,"Trois Pièces, Op. 29: I. Prélude",-,79,1,,,,
80,-,Allan Wicks,Scherzo in G Minor,-,80,1,,,,
81,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,7,20,,,,
