Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,200,,,,
2,up,Bastille & Hans Zimmer,Pompeii MMXXIII,54,2,2,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,199,,,,
4,up,Susan Boyle,Amazing Grace,4,1,200,,,,
5,up,The Piano Guys,A Thousand Years,5,1,199,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,5,,,,
7,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,10,2,186,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,184,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,6,162,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,177,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,182,,,,
12,up,Il Divo,Amazing Grace,13,8,172,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,3,181,,,,
14,up,Susan Boyle,How Great Thou Art,15,3,176,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,30,10,165,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,6,171,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",17,4,166,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,3,165,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,5,157,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,12,157,,,,
21,up,Susan Boyle,Hallelujah,22,14,133,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,11,136,,,,
23,up,Johann Strauss Orchestra,Can-Can,26,6,122,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,19,119,,,,
25,up,Il Divo,Hallelujah (Aleluya),28,9,118,,,,
26,up,2CELLOS,With or Without You,29,7,115,,,,
27,up,2CELLOS,Smooth Criminal,32,20,109,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",98,22,88,,,,
29,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),68,24,81,,,,
30,-,Susan Boyle,Wild Horses,-,4,176,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,7,86,,,,
32,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",99,26,73,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",97,19,69,,,,
34,down,Peter Tiefenbach & Stuart Laughton,The Last Post,31,9,113,,,,
35,up,Susan Boyle,Auld Lang Syne,100,4,62,,,,
36,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,67,,,,
37,down,The Tango Project,Por Una Cabeza,33,21,93,,,,
38,-,Susan Boyle,Cry Me a River,-,30,46,,,,
39,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,51,,,,
40,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,43,,,,
41,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & English Chamber Orchestra","Beatus Vir (Psalm 111), R. 597: VI. Andante molto: In memoria aeterna / Allegro (Antifonia): Beatus vir",-,41,1,,,,
42,-,Susan Boyle,Silent Night,-,13,45,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,185,,,,
44,-,Pjotr Iljitsch Tschaikowski,Piano Concerto No.1,-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,137,,,,
46,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,34,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,34,22,,,,
48,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,23,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,7,13,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,2,168,,,,
51,-,Vienna Philharmonic,Blue Danube Waltz,-,28,60,,,,
52,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,25,16,142,,,,
53,down,Susan Boyle,Who I Was Born to Be,27,19,113,,,,
54,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,42,,,,
55,-,Sarah Spring,Across Long Lakes,-,55,1,,,,
56,-,Reyn,Des années inoubliables,-,56,1,,,,
57,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,Suite from La famiglia,-,57,1,,,,
58,up,The Piano Guys,Titanium / Pavane,74,24,84,,,,
59,-,The University of Texas at El Paso Wind Symphony & Bradley Genevro,Peace Dancer,-,59,1,,,,
60,-,"Werner Krenn, Dame Joan Sutherland, The Ambrosian Singers, National Philharmonic Orchestra & Richard Bonynge","The Merry Widow (Die lustige Witwe), Act 2: Duet: Love unspoken, love unbroken",-,60,1,,,,
61,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,4,156,,,,
62,-,Thom Willems,The Second Detail: Pt. 1,-,62,1,,,,
63,-,Rudy Wiedoeft,Rubenola,-,63,1,,,,
64,-,Richard Mills & Tasmanian Symphony Orchestra,Enyato I: I. Chorale (sereno),-,64,1,,,,
65,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Richard Mills","Concerto for Guitar and Strings, ""Arafura Dances"": 3. Second Maninya",-,65,1,,,,
66,-,Saxophone Quartet of the Republican Guard,"Album pour mes petits amis, Op. 14: No. 5, Chanson d'autrefois (Arr. M. Mule for Saxophone Quartet)",-,66,1,,,,
67,-,"Pamela Heuvelmans, Barbara Werner, Robert Morvaj, Thomas Pfeiffer, Chamber Choir of Europe, Südwestdeutsches Kammerorchester Pforzheim & Nicol Matt","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,67,1,,,,
68,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,34,23,,,,
69,-,Heidelberger Sinfoniker & Thomas Fey,"Symphony No. 4 in A Major, Op. 90, MWV N16 ""Italian"": I. Allegro vivace",-,69,1,,,,
70,-,Saxophone Quartet of the Republican Guard,Minuetto in B Major (Arr. for Saxophone Quartet),-,70,1,,,,
71,-,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody On A Theme Of Paganini, Op. 43: Variation 16 und 17",-,71,1,,,,
72,-,Maytree,Miryang Arirang (Acappella ver.),-,72,1,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,21,,,,
74,-,Pierre Hantai,"Sonata In D Minor, Kk. 141: Allegro",-,74,1,,,,
75,-,"Orchestre de la Société des concerts du Conservatoire, Phillippe Gaubert, Marcel Mule & Solange Robin-Chiaparin","Euskaldunak: No. 3, Allegro quasi presto",-,75,1,,,,
76,-,"London Symphony Orchestra, Tamás Vásáry & Yuri Ahronovitch","Rhapsody on a Theme of Paganini, Op. 43: Introduction, Variation 1, 2, 3, 4, 5, 6",-,76,1,,,,
77,-,Johannes Wildner & Slovak Radio Symphony Orchestra,Orfeo ed Euridice: Dance of the Blessed Spirits,-,77,1,,,,
78,-,"Orchestre de la Société des concerts du Conservatoire, Phillippe Gaubert, Marcel Mule, André Bauchy, Georges Gourdet & Marcel Josse","Quatuor de saxophones: No. 4, Animé sans excès",-,78,1,,,,
79,-,Boston Pops Orchestra & Arthur Fiedler,Handel: Messiah Hwv 56: Hallelujah (Part 2),-,79,1,,,,
80,-,"Orchestre de la Société des concerts du Conservatoire, Phillippe Gaubert, Marcel Mule, André Bauchy, Georges Gourdet & Marcel Josse","Quatuor de saxophones: No. 3, Assez lent",-,80,1,,,,
81,-,Vladimir Ashkenazy & Sydney Symphony Orchestra,Symphony No. 6 in A Minor: IV. Immer Halbe ohne zu drängen (Live),-,81,1,,,,
82,-,"Orchestre de la Société des concerts du Conservatoire, Phillippe Gaubert, Marcel Mule, André Bauchy, Georges Gourdet & Marcel Josse","Quatuor de saxophones: No. 2, Vif",-,82,1,,,,
83,-,United States Air Force Band & Lowell Graham,Dance Movements: IV. Molto ritmico,-,83,1,,,,
84,-,"Orchestre de la Société des concerts du Conservatoire, Phillippe Gaubert, Marcel Mule, André Bauchy, Georges Gourdet & Marcel Josse","Quatuor de saxophones: No. 1, Avec une sage décision",-,84,1,,,,
85,-,United States Air Force Band & Lowell Graham,Dance Movements: III. Lento,-,85,1,,,,
86,-,Giuseppe Mazzoleni,Irving Berlin: White Christmas,-,86,1,,,,
87,-,United States Air Force Band & Lowell Graham,Dance Movements: II. Molto vivo,-,87,1,,,,
88,-,Marcel Mule,Introduction Et Variations Sur Une Ronde Populaire,-,88,1,,,,
89,-,United States Air Force Band & Lowell Graham,Dance Movements: I. Ritmico,-,89,1,,,,
90,-,Marcel Mule,Presto,-,90,1,,,,
91,-,Saint Petersburg RTV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia - Act III: No. 20 Féte de la Cloche - Divertissement VI. la Discorde Et la Guerre, Allegro Moderato (attacca)",-,91,1,,,,
92,-,Marcel Mule,Chanson de la Grande-Maman,-,92,1,,,,
93,-,Marcel Mule & Marthe Pellas-Lenom,Pavane et Menuet Vif,-,93,1,,,,
