Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,42,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,42,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,42,,,,
4,up,Susan Boyle,Amazing Grace,8,1,42,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,1,41,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,42,,,,
7,down,The Piano Guys,A Thousand Years,4,1,41,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,5,33,,,,
9,-,Susan Boyle,Mad World,-,9,1,,,,
10,up,Susan Boyle,Wild Horses,100,4,40,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,4,40,,,,
12,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,38,,,,
13,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,35,,,,
14,-,Vangelis,Rosetta,-,14,1,,,,
15,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,29,,,,
16,-,London Symphony Orchestra & Richard Bonynge,Henri VIII: Danse de la Gipsy,-,16,1,,,,
17,-,Acacia Quartet,Blue Rose (version for string quartet),-,17,1,,,,
18,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","La resurrezione, HWV 47: Disserratevi, o porte d'Averno",-,18,1,,,,
19,-,The USSR Bolshoy Theatre Orchestra & Evgeny Svetlanov,Ruslan and Ludmila: Overture,-,19,1,,,,
20,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",14,14,2,,,,
21,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,7,,,,
22,-,"Margaret Marshall, The Wren Orchestra, David Hill & George Guest","Vesperae de Dominica in C, K. 321: V. Laudate Dominum (Ps. 116/117)",-,22,1,,,,
23,-,Acacia Quartet,Russian Rag (version for string quartet),-,23,1,,,,
24,-,Astrid Williamson,Gallipoli (Solo Piano Version),-,24,1,,,,
25,-,"Mahmood Khan, Willoughby Symphony Orchestra & David Griffin",Jagamarra,-,1,3,,,,
26,-,Martin Kohlstedt,AMS,-,26,1,,,,
27,-,Acacia Quartet,From Anna Magdalena's Notebook (after J.S. Bach): II. Musette,-,27,1,,,,
28,-,Steve Erquiaga,Arioso (Adagio in G) from Cantata BWV 156,-,28,1,,,,
29,-,"Compagnia d'Opera Italiana, Antonello Gotta & Linda Campanella","Lucia di Lammermoor: ""Regnava nel silenzio"" - ""Quando rapito in estasi"" (Lucia) [Full Vocal Version]",-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,14,3,,,,
31,-,Stuttgart Chamber Orchestra,Allegro In G Major,-,31,1,,,,
32,-,Tasmanian Symphony Orchestra,The Stars Above Us All,-,32,1,,,,
33,-,"Julian Bream, Monteverdi Orchestra & John Eliot Gardiner","Concerto in D for Lute and Strings, RV 93: Allegro giusto",-,33,1,,,,
34,-,VESHZA,Hit the Road,-,34,1,,,,
35,-,"Sir Charles Mackerras, Czech Philharmonic Orchestra & Renée Fleming","Rusalka, Op. 114: ""Mesicku na nebi hlubokém""",-,35,1,,,,
36,-,Mischa Maisky,"Suite for Cello Solo No. 3 in C, BWV 1009: I. Prélude",-,36,1,,,,
37,-,Black Dyke Band & Professor Nicholas J. Childs,Donegal Bay (feat. Gareth Brindle),-,37,1,,,,
38,-,Black Dyke Band & Professor Nicholas J. Childs,Walking with Heroes,-,38,1,,,,
39,-,Acacia Quartet,From Anna Magdalena's Notebook (after J.S. Bach): IV. Menuet I,-,39,1,,,,
40,-,"Australian Brandenburg Orchestra, Paul Dyer & Sara Macliver",Selva morale e spirituale: 21. Laudate Dominum,-,40,1,,,,
41,-,Sjaella,Northern Lights,-,41,1,,,,
42,-,Iwao Furusawa,Mr. Lonely (with Philharmonic Virtuosi Berlin),-,42,1,,,,
43,-,Kerin Bailey,Like Blue,-,43,1,,,,
44,-,David de Miguel,Fly,-,44,1,,,,
45,-,"Fine Arts Quartet, Wolfgang Laufer, Xiayin Wang, Ralph Evans & Nicolo Eugelmi","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,45,1,,,,
46,-,Acacia Quartet,From Anna Magdalena's Notebook (after J.S. Bach): VI. Menuet II,-,46,1,,,,
47,-,박소현,"Romance for Viola & Orchestra in F Major, Op.65",-,47,1,,,,
48,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Ah se in ciel, benigne stelle, K. 538",-,48,1,,,,
49,-,Peter Jacobs,"Thème Varié in A Major, Op. 89",-,49,1,,,,
50,-,Stephanie McCallum,3 Gymnopédies: 1. Lent et douloureux,-,50,2,,,,
51,-,Linda Kouvaras,Three St. Kilda Sketches: I,-,51,1,,,,
52,-,Wim Mertens,The Way Down,-,52,1,,,,
53,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,53,1,,,,
54,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 4. Finale (Allegro molto)",-,54,1,,,,
55,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,55,1,,,,
56,-,Swiss Army Concert Band & Major Christoph Walter,Brasil Time: Tristeza / Charlie Brown / Brasil,-,56,1,,,,
57,-,Coro dell'Università degli Studi di Torino & Sergio Pasteris,Kodàly: Stabat Mater,-,57,1,,,,
58,-,Acacia Quartet,Pink Breasted Robin (version for string quartet),-,58,1,,,,
59,-,Tobias Svensson,Aerials,-,59,1,,,,
60,-,Andy Ruggieri,Thoughts,-,60,1,,,,
61,-,Swiss Army Concert Band & Major Christoph Walter,Sambasaramba,-,61,1,,,,
62,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 3. Scherzo (Allegro vivace)",-,62,1,,,,
63,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,63,1,,,,
64,-,Elbcanto & Helge Burggrabe,Hineni,-,64,1,,,,
65,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 2. Marcia funèbre (Adagio assai)",-,65,1,,,,
66,-,Swiss Army Concert Band & Major Christoph Walter,Latin Forever: Tico Tico / El Cumbanchero,-,66,1,,,,
67,-,"Daniel Hope, Till Brönner & Christoph Israel",Les Feuilles Mortes,-,67,1,,,,
68,-,Acacia Quartet,Mezmer (version for string quartet),-,68,1,,,,
69,-,"Elżbieta Towarnicka, The Arthur Rubinstein Philharmonic Orchestra of Lodz, Choir of Czestochowa Philharmonic ""Collegium Cantorum"" & Adam Klocek",Van den Budenmayer Concerto en mi minuer Version de 1798 - The Double Life of Veronique (Live),-,69,1,,,,
70,-,Piano Novel,Connected Colors (Solo Piano Version),-,35,1,,,,
71,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 1. Allegro con brio",-,71,1,,,,
72,-,Peter Dawson,A Bachelor Gay (Maid of the Mountains),-,72,1,,,,
73,-,Moscow Philharmonic Orchestra & Gennady Rozhdestvensky,"Caucasian Sketches Suite No. 1, Op. 10: II. In a Village",-,73,1,,,,
74,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra & William Spaulding",The Power of the Spirit,-,74,1,,,,
75,-,Nikki Iles,Blue Waltz,-,75,1,,,,
76,-,"Christopher Tin, The Assembly, Royal Philharmonic Orchestra, Anna Lapwood & Dominic Ellis-Peckham",Astronomy,-,76,1,,,,
77,-,Mark Viner,"Thème varié in A Major, Op. 89",-,77,1,,,,
78,-,"Piotr Kusiewicz, Agnieszka Rehlis, Piotr Nowacki, Gennady Bezzubenkov, Warsaw Philharmonic Choir, Warsaw Boys' Choir, Antoni Wit, Warsaw Philharmonic Orchestra & Iwona Hossa","Utrenja, Part II, ""The Resurrection of Christ"": III. Psalm With Troparion",-,78,1,,,,
79,-,Libor Pesek & Slovak Philharmonic Orchestra,"Peer Gynt, Suite No. 1, Op. 46: II. Death of Ase",-,79,1,,,,
80,-,Amor Satyr & Siu Mata,Neutrino,-,80,1,,,,
81,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,-,81,1,,,,
82,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: II. Gloria,-,82,1,,,,
83,-,"Christopher Tin, Pene Pati, ModernMedieval, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",The Fall,-,83,1,,,,
84,-,Benjamino Gigli,Tosca: e Lucevan Le Stelle,-,84,1,,,,
85,-,Ensemble Pygmalion & Raphaël Pichon,"Castor et Pollux, RCT 32, Acte IV, Scène 6: ""Qu'il soit heureux comme nous"" (Chœur des Ombres heureuses)",-,85,1,,,,
86,-,Pieter de Graaf,Hide and Seek,-,86,1,,,,
87,-,Helsinki Philharmonic Orchestra & Paavo Berglund,"Symphony No. 5 in E flat major Op. 82: II. Andante mosso, quasi allegretto",-,87,1,,,,
88,-,Nathan Lane,That Dirty Old Man,-,88,1,,,,
89,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Jeux D'Enfants - Petite Suite d'Orchestre, Op. 22: II. Berceuse",-,89,1,,,,
90,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: I. Kyrie,-,90,1,,,,
91,-,Gustaf Sjokvist & Gustaf Sjökvist Chamber Choir,Visa fran Alvdalen (Gammal fabodpsalm) [Version for Choir],-,91,1,,,,
92,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: II. The Night, (e) Final Dance. Jota (Allegro ritmico molto moderato e pesante)",-,92,1,,,,
93,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: I. The Afternoon, (c) The Grapes (Vivo)",-,93,1,,,,
94,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: I. The Afternoon, (a) Allegrette mosso - Moderato (The Miller)  - Allegramente (The Dandy) - Lento e pesante (The Procession)",-,94,1,,,,
95,-,"Erna Sack, Hans Schmidt-Isserstedt & Staatskapelle Berlin","Frühlingsstimmen (Voices of Spring), Op. 410",-,95,1,,,,
96,-,Hungarian State Opera Orchestra & Janos Sandor,Faust - Walpurgis Night: Moderato con moto,-,96,1,,,,
97,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,8,28,,,,
98,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,34,,,,
99,-,Il Divo,Amazing Grace,-,8,31,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,34,,,,
