Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,Susan Boyle,Amazing Grace,3,1,188,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,187,,,,
4,up,The Piano Guys,A Thousand Years,4,1,187,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,173,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,172,,,,
7,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,174,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,165,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,170,,,,
10,up,Susan Boyle,How Great Thou Art,13,3,166,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,159,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",16,4,154,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,3,153,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,18,12,145,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,5,145,,,,
16,up,Susan Boyle,Hallelujah,20,14,123,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,2,156,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,11,126,,,,
19,up,Johann Strauss Orchestra,Can-Can,25,6,110,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,45,10,153,,,,
21,up,Peter Tiefenbach & Stuart Laughton,The Last Post,30,9,101,,,,
22,up,André Rieu,"Bolero (from ""10"")",32,22,77,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,7,74,,,,
24,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,24,70,,,,
25,up,The Piano Guys,Titanium / Pavane,58,24,73,,,,
26,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",35,26,62,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,19,58,,,,
28,-,Paul Potts,Turandot: Nessun Dorma,-,6,150,,,,
29,up,Vienna Philharmonic,Blue Danube Waltz,37,12,51,,,,
30,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,12,57,,,,
31,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,40,31,35,,,,
32,up,Susan Boyle,Silent Night,41,13,37,,,,
33,up,André Rieu,"My Heart Will Go On (from ""Titanic"")",70,33,27,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",42,14,27,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,43,34,18,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,34,16,,,,
37,down,Susan Boyle,Wild Horses,6,4,168,,,,
38,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,127,,,,
39,-,"Howard Goodall, Sophie Tanner, Tomas Hurnik, Tom Rainey, Ian Tilley, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Caroline Norman, Iselte Allison, Philippa Lodge",The Lord Is My Shepherd (Arr. by Simon Lole),-,39,1,,,,
40,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,8,,,,
41,-,West Australian Symphony Orchestra & Benjamin Northey,"Swan Lake, Op. 20, TH.12: No 13d, Dance of the Little Swans",-,41,1,,,,
42,-,Tom Jones,She's a Lady,-,2,18,,,,
43,up,Peter Phillips & The Tallis Scholars,Spem in alium,49,39,17,,,,
44,-,2CELLOS,Smooth Criminal,-,20,98,,,,
45,down,Il Divo,Amazing Grace,11,8,163,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,171,,,,
47,-,The Tango Project,Por Una Cabeza,-,21,82,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,45,,,,
49,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,23,16,131,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,19,110,,,,
51,down,Il Divo,Hallelujah (Aleluya),26,9,106,,,,
52,down,2CELLOS,With or Without You,28,7,106,,,,
53,down,Susan Boyle,Who I Was Born to Be,27,19,103,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,80,,,,
55,-,The Teshin Company,Da Pacem Domine,-,55,1,,,,
56,-,"Andreas Katsiyiannis, Andreas Papas, Antonis Kontogeorgiou, Chorus of Captive Trojan Women, Christos Tsiamoulis, Maria Bildea, Panos Dimitrakopoulos, Socratis Sinopoulos & Veronika Lliopoulou",10. Cassandra's Trance,-,56,1,,,,
57,-,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Peter Holder,","Praise, My Soul the King of Heaven (Arr. Robinson)",-,57,2,,,,
58,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,14,,,,
59,-,Marcin,Carmen,-,59,1,,,,
60,-,Attacca Quartet,Drifting Circles,-,60,1,,,,
61,-,Becky Ainge,Wanderlust,-,61,1,,,,
62,-,Schrello Classic,"Adagio in G Minor (Arr. Cello and Piano, Live)",-,62,1,,,,
63,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,63,1,,,,
64,-,Joseph Banowetz,"Orfeo ed Euridice, Wq. 30: Danse des champs-elysées ""Mélodie"" (Arr. I. Friedman for Piano)",-,64,1,,,,
65,-,Rain520,"Piano Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. for piano and ocean sounds)",-,65,1,,,,
66,-,Charles Segal,Letting the World Go By,-,66,1,,,,
67,down,Susan Boyle,Cry Me a River,39,30,39,,,,
68,-,Gwon Sun Hwon,Saint Saens: Swan (Cello: Kim Yeong Min),-,68,1,,,,
69,-,Terence Charlston,"Magnificat sur les huit tons avec Te Deum laudamus et deux préludes: No. 2, Prélude sur chacun ton",-,69,1,,,,
70,-,"Danish National Junior Choir, Ludwig Wicki, Danish National Symphony Orchestra & Diluckshan Jeyaratnam","Nature Boy (From ""Moulin Rouge"")",-,70,1,,,,
71,-,St. Petersburg Opera Orchestra & Alexander Titov,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro Moderato",-,71,1,,,,
72,-,"Lisette Oropesa, Daniel Oren & Dresdner Philharmonie","La traviata, Act III Scene 4: Addio, del passato",-,72,1,,,,
73,-,Julien blot,"German Dance No. 9 in E-Flat Major, WoO 13",-,73,1,,,,
74,-,André Previn & London Symphony Orchestra,Sleeping Beauty Waltz (from The Sleeping Beauty),-,74,1,,,,
75,-,Beniamino Gigli,"La Juive, Act IV: ""Rachel, quand du Seigneur""",-,75,1,,,,
76,-,Frederick Hohman,"Extensions (Excerpts): IV. Toccata [After Widor's, Op. 42 No. 1]",-,76,1,,,,
77,-,Alexander Titov & St. Petersburg Opera Orchestra,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. Menuetto - Polacca",-,77,1,,,,
78,-,Côr Ty Tawe & Karl Jenkins,Adiemus,-,78,1,,,,
79,-,"Mari Samuelsen, Christian Badzura & Classical Sundays",Mitt hjerte alltid vanker (Arr. for Solo Violin and Ensemble),-,40,2,,,,
80,-,The King's Singers,Slow Train,-,80,1,,,,
81,-,Marc-André Hamelin,The People United Will Never Be Defeated!: Theme. Tempo I,-,81,1,,,,
82,-,Alexander Motovilov,Irving Place,-,82,1,,,,
83,-,Ronald Dyson,Aquarius,-,83,1,,,,
84,-,"Mari Samuelsen, Royal Liverpool Philharmonic Orchestra & David Arnold","Iris, Pt. 1 (From ""Iris"")",-,84,1,,,,
85,-,"Hans Maria Kneihs, Wolfgang Zerer, Yasunori Imamura & Marcy Bölli","Trio Sonata for Recorder, Harpsichord, Theorbo and Viola da gamba in B-Flat Major, TWV 42:B6: II. Vivace",-,85,1,,,,
86,-,"Zdenek Dejmek, Bohuslav Matousek & Janacek Chamber Orchestra","Concerto for 2 Violins in A Minor, RV 522: III. Allegro",-,86,1,,,,
87,-,Symphonic Orchestra,Gabriel's Oboe,-,87,1,,,,
88,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,36,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,25,17,,,,
90,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,13,8,,,,
