Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,212,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,211,,,,
3,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,194,,,,
4,up,Susan Boyle,Amazing Grace,4,1,212,,,,
5,up,The Piano Guys,A Thousand Years,5,1,211,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,195,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,195,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,172,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,198,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,98,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,8,189,,,,
12,down,Il Divo,Amazing Grace,11,8,184,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,191,,,,
14,down,Susan Boyle,How Great Thou Art,13,3,186,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,35,6,181,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",14,4,176,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,3,177,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,12,169,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,5,169,,,,
20,up,Susan Boyle,Hallelujah,66,14,143,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,11,148,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,179,,,,
23,down,Amy Manford & William Joseph,Walking in the Air,20,20,2,,,,
24,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,21,9,149,,,,
25,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,22,16,154,,,,
26,down,Johann Strauss Orchestra,Can-Can,24,6,134,,,,
27,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,19,131,,,,
28,down,Il Divo,Hallelujah (Aleluya),25,9,130,,,,
29,down,Susan Boyle,Who I Was Born to Be,26,19,125,,,,
30,down,2CELLOS,With or Without You,27,7,127,,,,
31,down,The Piano Guys,Beethoven's 5 Secrets,30,10,177,,,,
32,down,Peter Tiefenbach & Stuart Laughton,The Last Post,29,9,125,,,,
33,down,2CELLOS,Smooth Criminal,28,20,121,,,,
34,down,The Tango Project,Por Una Cabeza,31,21,104,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,22,100,,,,
36,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,24,93,,,,
37,down,The Piano Guys,Titanium / Pavane,34,24,96,,,,
38,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",37,26,84,,,,
39,up,Susan Boyle,Auld Lang Syne,39,4,73,,,,
40,down,Vienna Philharmonic,Blue Danube Waltz,38,12,71,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,17,52,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,13,62,,,,
43,up,Susan Boyle,Silent Night,44,13,53,,,,
44,-,Susan Boyle,Wild Horses,-,4,185,,,,
45,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,43,31,51,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",45,14,42,,,,
47,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,47,34,31,,,,
48,-,2CELLOS,Benedictus,-,16,11,,,,
49,-,Andrew Parrott & Taverner Consort and Players,"A Ceremony of Carols, Op. 28: III. There is No Rose",-,49,1,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,4,95,,,,
51,-,Orchestre National des Pays de la Loire & Pascal Rophé,"6 Augenblicke: No. 6, —",-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,34,30,,,,
53,down,Peter Phillips & The Tallis Scholars,Spem in alium,51,39,31,,,,
54,-,Atom Music Audio,Constant Waiting,-,54,1,,,,
55,-,Kammerchor der Hochschule für Musik Freiburg & Morten Schuldt-Jensen,"Die mit Tränen säen, SWV 378",-,55,1,,,,
56,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Dormi, Jesu",-,56,1,,,,
57,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,48,1,14,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Aquarium, ARV (Le carnaval des animaux)",-,58,1,,,,
59,-,Philharmonia Orchestra & Sir Charles Mackerras,Coppélia: Waltz,-,51,2,,,,
60,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Away In A Manger,-,54,1,,,,
61,-,Le Concert de la Loge & Julien Chauvin,"Don Giovanni, K. 527: Overture",-,61,1,,,,
62,-,Holly Bewlay & Sarah Rhee,Caro mio ben,-,62,1,,,,
63,-,LutosAir Quintet & Nate Wooley,5[+1]: III. —,-,63,1,,,,
64,-,Atom Music Audio,Victorious,-,64,1,,,,
65,-,Dr. Snik,Gymnopedie No. 1,-,65,1,,,,
66,-,Håkon Austbø,"3 Gymnopédies: No. 1, Lent et douloureux in D Major",-,66,1,,,,
67,-,Pepe Romero & I Musici,"Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: I. (Allegro giusto)",-,67,1,,,,
68,-,Atom Music Audio,Crime Scene,-,68,1,,,,
69,-,LutosAir Quintet & Nate Wooley,5[+1]: II. —,-,69,1,,,,
70,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,70,1,,,,
71,-,Compagnia d'Opera Italiana & Antonello Gotta,Martha: M'apparì,-,71,1,,,,
72,-,Carr-Petrova Duo,The Deserted Garden,-,72,1,,,,
73,-,Tasmin Little & The BBC Symphony Orchestra,Four World Seasons: I. Autumn in Albania,-,73,1,,,,
74,-,I Musici & Pepe Romero,"Concerto for Lute, 2 Violins and Continuo in D, RV 93 : 2. Largo",-,74,1,,,,
75,-,LutosAir Quintet & Nate Wooley,5[+1]: I. —,-,75,1,,,,
76,-,Arcadia Winds,Six Bagatelles for Wind Quintet: 3. Allegro Grazioso,-,76,1,,,,
77,-,Richard Dworsky,The Circle Game,-,77,1,,,,
78,-,Pepe Romero & I Musici,"Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: III. Allegro",-,78,1,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 19 Pas de six - Variation IV (Allegro)",-,79,1,,,,
80,-,Frankfurt Radio Symphony & Paavo Järvi,Symphony No. 3 in A Major: II. Adagio,-,80,1,,,,
81,-,Yasmin Rowe,"8 Concert Études, Op. 40: No. 6, Pastoral",-,81,1,,,,
82,-,"Finchley Children's Music Group, National Philharmonic Orchestra & Richard Bonynge","The Nutcracker, Op. 71, Act 1, No. 9 Scene and Waltz of the Snowflakes",-,82,1,,,,
83,-,European New Philharmonic Orchestra & Volker Hartung,"Slavonic Dance No. 1 In C Major, Op. 46, No. 1: Presto",-,83,1,,,,
84,-,"Gilbert Varga, Royal Philharmonic Orchestra & Sequeira Costa","Concerto for Piano No. 2 in F Minor, Op. 11:  II. Larghetto",-,84,1,,,,
85,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Ball Scene,-,85,1,,,,
86,-,"Orchestra of the Welsh National Opera, Bryn Terfel & Paul Gemignani",Stars (Les Misérables),-,86,1,,,,
87,-,Volker Hartung & European New Philharmonic Orchestra,"Slavonic Dance No. 10 In e Minor, Op. 72, No. 2: Allegretto Grazioso",-,87,1,,,,
88,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,25,29,,,,
