Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,98,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,98,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,98,,,,
4,up,Susan Boyle,Amazing Grace,7,1,98,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,98,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,97,,,,
7,down,The Piano Guys,A Thousand Years,5,1,97,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,86,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,4,79,,,,
10,up,Susan Boyle,Wild Horses,10,4,86,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,6,74,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",97,8,78,,,,
13,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,12,2,86,,,,
14,up,Il Divo,Amazing Grace,14,8,81,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,84,,,,
16,up,Susan Boyle,How Great Thou Art,16,3,77,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,6,76,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,4,34,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,5,47,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,4,74,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,10,66,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,4,76,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,4,95,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,3,70,,,,
25,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,24,,,,
26,-,2CELLOS,The Sound of Silence,-,10,1,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",19,13,73,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,14,70,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,35,12,61,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,5,64,,,,
31,down,The Piano Guys,Beethoven's 5 Secrets,13,10,75,,,,
32,up,Ludovico Einaudi,Fly,98,6,41,,,,
33,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,42,7,55,,,,
34,-,2CELLOS,Shallow,-,34,1,,,,
35,-,Leading Seaman Marcus Salone,Rouse,-,9,1,,,,
36,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,36,1,,,,
37,-,Orpheus Chamber Orchestra & Edward Brewer,Solomon HWV 67: The Arrival of the Queen of Sheba,-,37,1,,,,
38,-,"John Landor, Heather Johnson & Bulgarian National Radio Symphony Orchestra","Le nozze di Figaro, K. 492: ""Voi che sapete"" [From ""Pride and Prejudice (1995)""]",-,38,1,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,2,75,,,,
40,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzone",-,40,1,,,,
41,-,Corinna Simon,"Dances of the Dolls, 7 pieces for Piano: I. Lyrical Waltz",-,41,1,,,,
42,-,"Anne Sofie von Otter, Daniel Hope & Chamber Orchestra of Europe",Andromeda liberata (Serenata Veneziana): Aria No. 13. Sovvente il sole,-,42,1,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,49,18,63,,,,
44,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto - Moderato con anima - Moderato assai, quasi andante - Allegro vivo",-,44,1,,,,
45,-,RIOPY,Summer Night,-,45,1,,,,
46,-,The Choir Of Selwyn College,"Jesu, Lover of My Soul",-,46,1,,,,
47,-,Gordon Hamilton & The Australian Voices,Dark Hour,-,47,1,,,,
48,-,2CELLOS,Halo,-,48,1,,,,
49,-,Anne-Sophie Mutter & 普列文,Tango Song and Dance (dedicated to Anne-Sophie Mutter): II. Song. Simply,-,49,1,,,,
50,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 6 in E-Flat Major",-,50,1,,,,
51,-,Quartetto Italiano,"String Quartet No. 13 in B-Flat, Op. 130: V. Cavatina ( Adagio molto espressivo)",-,51,1,,,,
52,-,Audio Chateau Orchestra & Jeff Peters,Mood,-,52,1,,,,
53,-,Mari Samuelsen,Moonlight,-,53,1,,,,
54,-,Nino Gvetadze & Frederieke Saeijs,"6 Violin Sonatas, Op. 10b No. 2 in G Major, J. 100: II. Adagio",-,54,1,,,,
55,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro con fuoco)",-,55,1,,,,
56,-,Phamie Gow,Seeing the Light,-,56,1,,,,
57,-,Royal Philharmonic Orchestra & Henry Lewis,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,57,1,,,,
58,-,2CELLOS,Wherever I Go,-,58,1,,,,
59,-,Carlo Curley,Suite Gothique: II. Menuet gothique,-,59,1,,,,
60,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato - Allegro",-,60,1,,,,
61,-,Nino Gvetadze & Frederieke Saeijs,"6 Violin Sonatas, Op. 10b No. 2 in G Major, J. 100: I. Carattere espagnuolo. Moderato",-,61,1,,,,
62,-,"Nicholas Phan, University of Michigan Symphony Orchestra & Kenneth Kiesler","Sbohem a šáteček, Op. 14 (Version for Voice & Orchestra)",-,62,1,,,,
63,-,Yo-Yo Ma & Kathryn Stott,"Amazing Grace, Postlude",-,63,1,,,,
64,-,N. Shin,Che Gelida Manina,-,64,1,,,,
65,-,Carlo Curley,Suite Gothique: I. Introduction-Choral,-,65,1,,,,
66,-,David Liddle,A Song of Sunshine,-,66,1,,,,
67,-,Ryoichi Fujimori,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,67,1,,,,
68,-,"Sondra Radvanovsky, Carlo Rizzi, The Metropolitan Opera Chorus & The Metropolitan Opera Orchestra","Norma, Act I: Casta diva (Live)",-,68,1,,,,
69,-,"Nicholas Phan, University of Michigan Symphony Orchestra & Kenneth Kiesler",Smutný večer (Reconstr. T. Cheek for Voice & Orchestra),-,69,1,,,,
70,-,Carlo Curley,Suite Gothique: III. Prière à Notre-Dame,-,70,1,,,,
71,-,Marina Prior & Mark Vincent,The Prayer,-,71,1,,,,
72,-,"Mark le Brocq, Sinead Pratschke, Catherine King, Charles Humphries, Christopher Purves, Maulbronn Chamber Choir, Musica Florea & Jurgen Budday","Judas Maccabaeus, HWV 63: Pt. III: Sing unto God (Chorus)",-,72,1,,,,
73,-,Wojciech Switala,"Preludes, Book 1: What the West Wind Sow",-,73,1,,,,
74,-,Gerhard Oppitz,"Pieces for Piano, Op. 118: Ballade in G Minor, Op. 118 No. 3",-,74,1,,,,
75,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,75,1,,,,
76,-,Carlo Curley,Suite Gothique: IV. Toccata,-,76,1,,,,
77,-,Annette DiMedio,Sarabande,-,77,1,,,,
78,-,Dmitry Shishkin,"Polonaise in A-Flat Major, Op. 53",-,78,1,,,,
79,-,Christiane Jaccottet,"The Well-tempered Clavier Book 1, Nos. 13 - 23 BWV 858 - 868: Prelude and Fugue No. 19, In a Major, BWV 864",-,79,1,,,,
80,-,"Vienna Philharmonic, Academy Chamber Choir, Wilma Lipp, Murray Dickie, Elisabeth Hoengen, Ludwig Weber & Jascha Horenstein","Requiem in D Minor for Solists, Choir and Orchestra, K. 626: IX. Hostias",-,80,1,,,,
81,-,Elektra Women's Choir,In the Bleak Midwinter,-,81,1,,,,
82,-,"Accordone, Guido Morini & Pino de Vittorio",Tarantella di Sannicandro,-,82,1,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 20 a 2 Clav.",-,83,1,,,,
84,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tu Bella Ça Lu Tieni Lu Pettu Tundu (Tarantella),-,84,1,,,,
85,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella italiana,-,85,1,,,,
86,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Sogna Fiore Mio (Ninna Nanna Sopra la Tarantella),-,86,1,,,,
87,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella calabrese,-,87,1,,,,
88,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Pizzicarella Mia (Pizzica Tarantata),-,88,1,,,,
89,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Lu Passariellu (Tarantella Dell'Avena),-,89,1,,,,
90,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley","Tarantella Napoletana, Tono Hypodorico",-,73,1,,,,
91,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",La Carpinese (Tarantella),-,91,1,,,,
92,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,92,1,,,,
93,-,Paul Mottram,In from the Cold (feat. Ben Dawson & Helen Tunstall),-,93,1,,,,
94,-,Paul Mottram,From Northern Lands (feat. Ben Dawson & Helen Tunstall),-,94,1,,,,
95,-,Paride Pezzolla,"Fantasia and Fugue in A Minor, BWV 561 (Arr. for Accordion)",-,95,1,,,,
96,-,Guy Bovet,"Fantasia and Fugue in A Minor, BWV 561",-,96,1,,,,
97,-,"Geert Hendrix, Helicon and Euterpe Choir, Marco Beasley, Elisabetta de Mircovich, Claudia Caffagni, Karen Peeters, Jaap Kruithof, Edwin Derde & Guido Morini",Pars II: Et Requiescet,-,97,1,,,,
98,-,André Kostelanetz & André Kostelanetz and His Orchestra,Dark Eyes,-,98,1,,,,
99,up,Ludovico Einaudi,Primavera,99,8,38,,,,
100,up,Susan Boyle,Hallelujah,100,14,51,,,,
