Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,10,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,10,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,10,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,10,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,10,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,3,10,,,,
8,up,Susan Boyle,Amazing Grace,8,1,10,,,,
9,up,The Piano Guys,A Thousand Years,9,1,10,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,4,,,,
11,up,Susan Boyle,Wild Horses,12,4,10,,,,
12,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,10,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,4,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,10,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,5,10,,,,
16,up,Il Divo,Amazing Grace,17,8,10,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,4,10,,,,
18,up,Susan Boyle,How Great Thou Art,19,3,10,,,,
19,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,14,10,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,4,10,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,20,10,9,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,10,10,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,3,10,,,,
24,up,Ludovico Einaudi,Fly,26,12,10,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,28,18,10,,,,
26,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",18,13,10,,,,
27,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,29,7,10,,,,
28,up,Ludovico Einaudi,Primavera,30,12,8,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,4,10,,,,
30,up,Susan Boyle,Hallelujah,32,14,10,,,,
31,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,16,10,,,,
32,up,I Musici,Canon in D,35,26,10,,,,
33,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,24,9,10,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,2,10,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,26,10,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,4,10,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,40,11,10,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,19,10,,,,
39,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),41,13,10,,,,
40,up,Susan Boyle,Who I Was Born to Be,44,19,10,,,,
41,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,38,27,10,,,,
42,up,Il Divo,Hallelujah (Aleluya),43,9,10,,,,
43,up,2CELLOS,Smooth Criminal,46,20,10,,,,
44,up,Peter Tiefenbach & Stuart Laughton,The Last Post,47,9,9,,,,
45,up,Johann Strauss Orchestra,Can-Can,48,6,10,,,,
46,up,The Piano Guys,Let It Go (Live),50,43,8,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,15,9,,,,
48,up,2CELLOS,With or Without You,52,7,9,,,,
49,up,Ludovico Einaudi,Divenire,53,34,6,,,,
50,up,The Tango Project,Por Una Cabeza,83,21,5,,,,
51,up,André Rieu,"Bolero (from ""10"")",57,22,6,,,,
52,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,4,10,,,,
53,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",45,35,10,,,,
54,down,The Piano Guys,Peponi (Paradise),49,35,7,,,,
55,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,96,47,7,,,,
56,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",84,22,7,,,,
57,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,54,32,10,,,,
58,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",97,50,5,,,,
59,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),99,24,5,,,,
60,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,3,,,,
61,-,Katherine Jenkins & Nicholas Dodd,How Great Thou Art,-,48,1,,,,
62,down,The Piano Guys,Titanium / Pavane,56,24,7,,,,
63,-,Martha Argerich,"Prelude in E Minor, Op. 28 No. 4",-,63,1,,,,
64,-,The Gulbenkian Orchestra & Michel Swierczewski,Symphony No. 4 in E Major: III. Menuet - Allegro,-,64,1,,,,
65,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,20,1,,,,
66,-,Emanuel Feuermann & Wolfgang Rebner,"Jocelyn, Op. 100: Berceuse (Version for Cello & Piano)",-,66,1,,,,
67,-,Michael McEvoy,Canon In D,-,67,1,,,,
68,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,21,1,,,,
69,-,2CELLOS,Now We Are Free,-,44,1,,,,
70,-,Henry Shek & Moscow Symphony Orchestra,Le Pavillion d'Armide: Courantes. Danse des heures,-,70,1,,,,
71,up,Becky Jane Taylor & Simon Hale,Once Upon a December,98,50,5,,,,
72,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,3,,,,
73,-,Johannes Burghoff & Maiko Inoué,"4 Pieces for Cello and Piano, Op. 70: IV. Andante",-,73,1,,,,
74,-,"Joshua Bell, Carel Kraayenhof, Vanessa Perez, David Finck & Pablo Rieppi",Il Postino,-,74,1,,,,
75,-,Philippe Entremont,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,75,1,,,,
76,-,2CELLOS,My Heart Will Go On,-,76,1,,,,
77,-,Johannes Burghoff & Maiko Inoué,"4 Pieces for Cello and Piano, Op. 70: III. Allegro moderato",-,77,1,,,,
78,-,"Benedictines of Mary, Queen of Apostles",A Rose Unpetalled,-,78,1,,,,
79,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,3,,,,
80,-,NDR Symphony Orchestra & John Eliot Gardiner,"Symphonic Dances, Op. 45: II. Andante con moto (Tempo di valse)",-,80,1,,,,
81,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,13,1,,,,
82,-,Johannes Burghoff & Maiko Inoué,"4 Pieces for Cello and Piano, Op. 70: II. Andante con moto",-,82,1,,,,
83,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,31,1,,,,
84,-,NDR Symphony Orchestra & John Eliot Gardiner,"Symphonic Dances, Op. 45: III. Lento assai - Allegro Vivace",-,84,1,,,,
85,-,Johannes Burghoff & Maiko Inoué,"4 Pieces for Cello and Piano, Op. 70: I. Adagio ma non troppo",-,85,1,,,,
86,-,NDR Symphony Orchestra & John Eliot Gardiner,"Symphonic Dances, Op. 45: I. non Allegro",-,86,1,,,,
87,-,Felix Salmond,"Lyric Pieces, Book 3: To Spring",-,87,1,,,,
88,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,88,1,,,,
89,-,Sally Fletcher,Fantaisie-Impromptu,-,89,1,,,,
90,-,Jane Rutter & David Mibus,Veloce (Arr. Jane Rutter),-,90,1,,,,
91,-,Hamilton Harty & WH Squire,Berceuse de Jocelyn,-,91,1,,,,
92,-,David Stanhope,Love Me Sweet (Arr. For Piano),-,92,1,,,,
93,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 3: III. Dance of an Egyptian Girl,-,93,1,,,,
94,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 3. Allegro",-,94,1,,,,
95,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G, BWV 1048: II. Adagio (BWV 1019a)",-,95,1,,,,
96,-,Antonio de Almeida & Moscow Symphony Orchestra,"Le carnaval romain, Op. 9: Roman Carnival Overture, Op. 9",-,96,1,,,,
97,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,3,,,,
98,down,Susan Boyle,Auld Lang Syne,6,4,3,,,,
99,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",100,26,4,,,,
100,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,3,,,,
