Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,130,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,130,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,130,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,130,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,129,,,,
6,down,Susan Boyle,Amazing Grace,5,1,130,,,,
7,down,The Piano Guys,A Thousand Years,6,1,129,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,118,,,,
9,up,Susan Boyle,Wild Horses,9,4,118,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,118,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,13,6,102,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,20,2,118,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,1,118,,,,
14,-,Il Divo,Amazing Grace,-,8,110,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,116,,,,
16,up,Susan Boyle,How Great Thou Art,30,3,109,,,,
17,up,Ludovico Einaudi,Nuvole bianche,99,5,78,,,,
18,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],16,9,23,,,,
19,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,28,7,23,,,,
20,-,Haider Guitara,Hobak Ydk Blras,-,20,1,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,6,103,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,4,127,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,4,111,,,,
24,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,96,,,,
25,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,96,,,,
26,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",98,13,105,,,,
27,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,91,,,,
28,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,91,,,,
29,down,Ludovico Einaudi,Primavera,14,8,65,,,,
30,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,91,,,,
31,-,Susan Boyle,Hallelujah,-,14,74,,,,
32,-,West Australian Symphony Orchestra & Benjamin Northey,"Romeo and Juliet, Suite No. 2, Op. 64: 1. Montagues and Capulets",-,32,2,,,,
33,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Nuages,-,33,1,,,,
34,-,Maxim Vengerov,"Violin Sonata No. 3 in D Minor, Op. 27 ""Ballade""",-,34,1,,,,
35,down,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,26,3,13,,,,
36,-,Filarmonica della Scala & Riccardo Chailly,"La Gioconda, Op. 9: Dance of the Hours",-,36,1,,,,
37,-,"Amanda Harrison, Jemma Rix, Opera Australia Orchestra & Kellie Dickerson","Let It Go (From ""Frozen"")",-,37,1,,,,
38,-,"Academy of St. Martin in the Fields, George Malcolm, Henryk Szeryng, Jean-Pierre Rampal & Sir Neville Marriner","Brandenburg Concerto No. 5 in D, BWV 1050 : 1. Allegro",-,38,1,,,,
39,-,Rose Riebl,Over Salt Sea (Reykjavík Sessions),-,39,1,,,,
40,down,Leading Seaman Marcus Salone,Rouse,10,9,4,,,,
41,-,Darko Nikčević,Evening at Home,-,41,1,,,,
42,-,2CELLOS,We Found Love,-,42,1,,,,
43,-,"Ravi Shankar, Alla Rakha, Amiya DasGupta, Nodu Mulli & Yehudi Menuhin",Tenderness,-,43,1,,,,
44,-,Peter Schreier & Walter Olbertz,"Schwanengesang, D. 957 (Excerpts): No. 9, Ihr Bild",-,44,1,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,14,100,,,,
46,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,107,,,,
47,-,Chi Cheng An & Cheng Hsiu Hsien,"6 Airs Variés, Series I, Op. 89: No. 1, Thème de Pacini",-,47,1,,,,
48,-,"Trinity College Choir, Cambridge & Stephen Layton",Stars,-,48,1,,,,
49,-,"Michel Schwalbé, Herbert von Karajan, Berlin Philharmonic, Karlheinz Zoeller & Matthias Rütters","Brandenburg Concerto No. 4 in G, BWV 1049: III. Presto",-,49,1,,,,
50,-,Capella de la Torre & Katharina Bauml,Gagliarda detta la Magnani,-,50,1,,,,
51,-,Benoît Babel,"Second livre de pièces de clavecin, Ordre 6e: V. Les barricades mystérieuses",-,51,1,,,,
52,-,Aysedeniz Gokcin,"Prelude No. 10 in B Minor, BWV 855a",-,52,1,,,,
53,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,77,,,,
54,-,"Renée Fleming, Anne Sofie von Otter, Michele Pertusi, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588: Soave sia il vento (Live in London, 1994)",-,54,1,,,,
55,-,Peter Schreier & Walter Olbertz,"Schwanengesang, D. 957 (Excerpts): No. 8, Der Atlas",-,55,1,,,,
56,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,56,1,,,,
57,-,Haider Guitara,A3shak Tafaselak,-,57,1,,,,
58,-,Capella de la Torre & Katharina Bauml,Sonata duodecima sopra la Bergamasca,-,58,1,,,,
59,-,Ludovico Einaudi,Fly,-,6,69,,,,
60,-,András Schiff & Peter Schreier,"""Schwanengesang"", Der Doppelgänger",-,60,1,,,,
61,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in B Minor, Op. 58: II. Scherzo (Molto vivace)",-,61,1,,,,
62,-,"John Rutter, City of London Sinfonia & The Cambridge Singers","Requiem in D Minor, Op. 48: VII. In paradisum",-,62,1,,,,
63,-,Capella de la Torre & Katharina Bauml,Bergamasca,-,63,1,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,103,,,,
65,-,I Musici,Canon in D,-,26,77,,,,
66,-,András Schiff & Peter Schreier,"""Schwanengesang"", Die Stadt",-,66,1,,,,
67,-,Capella de la Torre & Katharina Bauml,Susanne ung jour,-,67,1,,,,
68,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,68,1,,,,
69,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,69,1,,,,
70,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,75,,,,
71,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in B Minor, Op. 58: IV. Finale (Presto non tanto)",-,71,1,,,,
72,-,Capella de la Torre & Katharina Bauml,La villanella balletto,-,72,1,,,,
73,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 2 in B-Flat Major, D. 125: IV. Presto",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,75,,,,
75,-,"Boscombe Band of the Salvation Army, Howard J. Evans & Rev. Richard Coles",Written in Red,-,75,1,,,,
76,-,Capella de la Torre & Katharina Bauml,Suono del Ballo de Cigni,-,76,1,,,,
77,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 2 in B-Flat Major, D. 125: III. Menuetto (Allegro vivace)",-,77,1,,,,
78,-,Les Arts Florissants & William Christie,"In Nativitatem Domini Canticum, H.416: II. La Nuit",-,78,1,,,,
79,-,Capella de la Torre & Katharina Bauml,"Sonate, correnti et arie, Op. 4: Sonata No.2, ""La Luciminia contenta""",-,79,1,,,,
80,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 2 in B-Flat Major, D. 125: II. Andante",-,80,1,,,,
81,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 2 in B-Flat Major, D. 125: I. Largo - Allegro vivace",-,81,1,,,,
82,-,Capella de la Torre & Katharina Bauml,Sinfonia à 5,-,82,1,,,,
83,-,Les Arts Florissants & William Christie,"Antiennes ""O"" de l'Avent, H.36-43: Septième O, ""O Emmanuel""",-,83,1,,,,
84,-,"Julian Bream, Monteverdi Orchestra & John Eliot Gardiner","Concerto in D for Lute and Strings, RV 93: Largo",-,84,1,,,,
85,-,Les Arts Florissants & William Christie,"Noëls pour les instruments, H.534: ""Or nous dites Marie""",-,85,1,,,,
86,-,Ever So Blue,Sketches,-,86,1,,,,
87,-,Michala Høj & Søren Bødker Madsen,Nothing Else Matters,-,87,1,,,,
88,-,Ensemble vocal Polhymnia & Franck Marcon,"Messe à trois voix des ""Petits de Saint Eustache-la-forêt"": V. O Salutaris",-,88,1,,,,
89,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Monastery Garden,-,89,1,,,,
90,-,"Marion Fontana, Taina Onnela, Claire de Buren Massy, Ensemble vocal Polhymnia & Franck Marcon","Messe à trois voix des ""Petits de Saint Eustache-la-forêt"": IV. Agnus",-,90,1,,,,
91,-,Ensemble vocal Polhymnia & Franck Marcon,"Messe à trois voix des ""Petits de Saint Eustache-la-forêt"": III. Sanctus",-,91,1,,,,
92,-,Alexey Balashov & Viktoria Goncharova,Poem for Oboe and Piano,-,92,1,,,,
93,-,Ensemble vocal Polhymnia & Franck Marcon,"Messe à trois voix des ""Petits de Saint Eustache-la-forêt"": II. Gloria",-,93,1,,,,
94,-,"Raili Jaanson, Tönu Kaljuste & Estonian Philharmonic Chamber Choir",Lauliku Lapsepoli,-,94,1,,,,
95,-,Ensemble vocal Polhymnia & Franck Marcon,"Messe à trois voix des ""Petits de Saint Eustache-la-forêt"": I. Kyrie",-,95,1,,,,
96,-,"Lucia Popp, Chor des Bayerischen Rundfunks & Munich Radio Orchestra","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,104,,,,
98,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,8,109,,,,
99,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,56,,,,
100,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,26,67,,,,
