Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,14,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,14,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,14,,,,
4,up,Susan Boyle,Amazing Grace,4,1,14,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,14,,,,
6,up,The Piano Guys,A Thousand Years,8,1,14,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,14,,,,
8,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,11,2,12,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,8,,,,
10,up,Susan Boyle,Wild Horses,10,4,14,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,14,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,12,9,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,14,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,4,14,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,8,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,14,,,,
17,up,Il Divo,Amazing Grace,17,8,14,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,4,14,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,4,14,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,14,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,4,14,,,,
22,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,24,14,14,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,13,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",30,13,14,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,3,14,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,10,14,,,,
27,up,Ludovico Einaudi,Fly,97,12,14,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,98,18,14,,,,
29,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,12,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,5,14,,,,
31,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,12,2,,,,
32,up,Ludovico Einaudi,Primavera,99,12,12,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,13,6,10,,,,
34,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,13,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,28,10,13,,,,
36,-,I Musici,Canon in D,-,26,13,,,,
37,down,Susan Boyle,How Great Thou Art,21,3,14,,,,
38,-,"Lesley Garrett, London Voices, Tiffin School Boys' Choir, Tiffin Boys' School Choir, Philip Ellis & Ian Bostridge",Scarborough Fair,-,38,1,,,,
39,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,39,3,,,,
40,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,13,,,,
41,-,Benjamin Martin,"11 Bagatelles, Op. 119: No. 11 in B-Flat Major, Andante ma non troppo",-,41,1,,,,
42,-,ヴァレンティーナ・リシッツァ,フランツ・リスト:パガニーニによる大練習曲S141 第3番 嬰ト短調 《ラ・カンパネラ》,-,42,1,,,,
43,-,Tasmanian Symphony Orchestra & Johannes Fritzsch,Three Pieces in Olden Style: 3. (Untitled),-,43,1,,,,
44,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Hanno Müller-Brachmann, Susan Gritton, Evgenia Rubinova & José Gallardo","Ein deutsches Requiem (A German Requiem) Op.45: I. Selig sind, die da Leid tragen (Zemlich langsam)",-,44,1,,,,
45,-,Caroline Almonte,"12 Kinderstücke, Op. 31: No. 7, Romanze",-,45,1,,,,
46,-,Ludovico Einaudi,Nuvole bianche,-,5,1,,,,
47,-,Tasmanian Symphony Orchestra & Johannes Fritzsch,Three Pieces in Olden Style: 2. (Untitled),-,47,1,,,,
48,-,The Piano Guys,Rewrite the Stars,-,27,2,,,,
49,-,"Stockholm Concert Association Orchestra, Nils Grevillius & Jussi Björling","6 Songs, Op.4 (1997 Remastered Version): In the Silence of the Night",-,49,1,,,,
50,-,Benjamin Martin,Prelude in D-Flat Major,-,50,1,,,,
51,-,Philharmonia Orchestra & Sir David Willcocks,"Pavane, Op.50 (orch. version, 1887) (2007 Remastered Version)",-,51,1,,,,
52,-,Kwintet Dety Filharmonikow Krakowskich,Wind Quintet: II. Andante cantabile,-,52,1,,,,
53,-,"London Symphony Orchestra, London Symphony Chorus & Sir Colin Davis","Te Deum, Op. 22: II. Tibi omnes (Hymne)",-,53,1,,,,
54,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,54,1,,,,
55,-,Kwintet Dety Filharmonikow Krakowskich,Wind Quintet: I. Allegro con brio,-,55,1,,,,
56,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,2,,,,
57,-,Barrie Hingley & The Central Band of the Royal Air Force,Dead March from Saul,-,57,1,,,,
58,-,Stephanie McCallum,3 Gymnopédies: 1. Lent et douloureux,-,50,1,,,,
59,-,"Ensemble Vocal & Instrumental de Lausanne, Michel Corboz, Ensemble Vocal Et Instrumental De Lausan & Peter Harvey","Tu es Petrus (for baritone, mixed chorus & organ)",-,59,1,,,,
60,-,Maxim Emelyanychev & Il Pomo d'Oro,"Agrippina, HWV 6: Sinfonia",-,60,1,,,,
61,-,Unknown Orchestra & Kirsten Flagstad,"Peer Gynt, Op. 23, Act 4: Solveigs Sang (Solveig)",-,61,1,,,,
62,-,Masayoshi Soken,Concert2: Triumph,-,62,1,,,,
63,-,Bent Fabricius-Bjerre & LiveStrings,Matador,-,63,1,,,,
64,-,"Ensemble Vocal & Instrumental de Lausanne, Michel Corboz & Ensemble Vocal Et Instrumental De Lausan",Tantum ergo (for female chorus & organ) Op. 65 No. 2,-,64,1,,,,
65,-,Julia Kent,A Spire,-,65,1,,,,
66,-,Sol3 Mio,Mamma,-,66,1,,,,
67,-,Izumi Tateno,"Impromptu, Op. 5 No. 5",-,67,1,,,,
68,-,Lucy O'Byrne,"Oh Mio Babbino Caro (From The Opera ""Gianni Schicchi"")",-,68,1,,,,
69,-,Masayoshi Soken,Concert2: Heavensward,-,69,1,,,,
70,-,Stokowski Symphony Orchestra & Leopold Stokowski,Suite Bergamasque: III. Clair de Lune,-,70,1,,,,
71,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: IV. Andante",-,71,1,,,,
72,-,Leonard Bernstein & New York Philharmonic,"Music for Strings, Percussion & Celesta, Sz. 106: IV. Allegro molto",-,72,1,,,,
73,-,Itzhak Perlman & Samuel Sanders,Prelude and Allegro in the style of Pugnani,-,73,1,,,,
74,-,Ensemble Vocal & Instrumental de Lausanne & Ensemble Vocal Et Instrumental De Lausan,"Maria, Mater gratiae (for female chorus & organ) Op. 47 No. 2",-,74,1,,,,
75,-,Susan Boyle,Hallelujah,-,14,12,,,,
76,-,Orchestra of the Vienna State Opera & Alfred Scholz,"Champagne Polka, Op. 211",-,76,1,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,54,1,,,,
78,-,Galya Bisengalieva,Claycorn,-,78,1,,,,
79,-,Leonard Bernstein & New York Philharmonic,"Music for Strings, Percussion & Celesta, Sz. 106: III. Adagio",-,79,1,,,,
80,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,"Et Folkesagn: 3 Akt: Andantino, Allegretto Grazioso",-,80,1,,,,
81,-,Leonard Bernstein & New York Philharmonic,"Music for Strings, Percussion & Celesta, Sz. 106: II. Allegro",-,81,1,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,82,1,,,,
83,-,Sabrina Alberti & Catia Zaccaria,La musica nostra: II. Lento,-,83,1,,,,
84,-,Ulster Orchestra & Vernon Handley,Serenade In G Major: I. Prologue: Allegro,-,84,1,,,,
85,-,"Ensemble Vocal & Instrumental de Lausanne, Michel Corboz & Ensemble Vocal Et Instrumental De Lausan",Ave verum (for female chorus & organ) Op. 65 No. 1,-,85,1,,,,
86,-,Orchestra Filarmonica della Scala & Riccardo Chailly,Marcia composta per il signore Baron di Braun,-,86,1,,,,
87,-,Andrei Krylov,Song for My Queen,-,87,1,,,,
88,-,Leonard Bernstein & New York Philharmonic,"Music for Strings, Percussion & Celesta, Sz. 106: I. Andante tranquillo",-,88,1,,,,
89,-,"Alain Gervreau, Enrico Gatti & Guido Morini","Sonata VIII a violino solo e basso in E Minor, Op. 2: III. Giga (Allegro)",-,89,1,,,,
90,-,"Saxon Vocal Ensemble, Batzdorf Court Ensemble, Hans Jörg Mammel, Birte Kulawik, Matthias Lutze, Matthias Jung & David Erler",Machet Die Tore Weit Und Die Tur In Der Welt Hoch (Chorus),-,90,1,,,,
91,-,Andrei Krylov,Renaissance Dance for Classical Guitar and Violin,-,91,1,,,,
92,-,"Alain Gervreau, Enrico Gatti & Guido Morini","Sonata VIII a violino solo e basso in E Minor, Op. 2: II. Ritornello (Largo, e staccato - Cantabile)",-,92,1,,,,
93,-,Guido Cenciarelli,Happy Memories,-,93,1,,,,
94,-,"Alain Gervreau, Enrico Gatti & Guido Morini","Sonata VIII a violino solo e basso in E Minor, Op. 2: I. Allegro",-,94,1,,,,
95,-,Guido Cenciarelli,Gavotte Time,-,95,1,,,,
96,-,Fabrizio Rizzo,"Sonata No. 16, in C Major ''Sonata facile'', KV 545 : I. Allegro (Educational Version)",-,96,1,,,,
97,-,Fabrizio Rizzo,"Sonata No. 10, in C Major, KV 330 : Allegro moderato",-,97,1,,,,
98,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,27,13,,,,
99,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,13,,,,
100,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,26,13,,,,
