Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,126,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,126,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,126,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,126,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,114,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,125,,,,
7,down,Susan Boyle,Amazing Grace,5,1,126,,,,
8,up,The Piano Guys,A Thousand Years,8,1,125,,,,
9,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",47,4,89,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,114,,,,
11,down,Susan Boyle,Wild Horses,9,4,114,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,4,107,,,,
13,-,Paul Potts,Turandot: Nessun Dorma,-,6,99,,,,
14,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],11,9,19,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,106,,,,
16,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,114,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,114,,,,
18,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,18,7,19,,,,
19,up,Ludovico Einaudi,Nuvole bianche,100,5,74,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,4,123,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,112,,,,
22,down,Susan Boyle,How Great Thou Art,20,3,105,,,,
23,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",24,13,101,,,,
24,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,3,5,,,,
25,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,6,99,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,4,101,,,,
27,-,Il Divo,Amazing Grace,-,8,107,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",95,10,93,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,3,93,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,4,104,,,,
31,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,96,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,97,12,88,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",99,5,88,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,4,52,,,,
35,-,Ludovico Einaudi,Wind Song,-,35,1,,,,
36,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,88,,,,
37,up,Ludovico Einaudi,Fly,98,6,66,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,93,10,102,,,,
39,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,39,2,,,,
40,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,75,,,,
41,-,Marshall McGuire,"Abdelazer, Z.570 (Arr. David Watkins): Round",-,41,1,,,,
42,-,Susan Boyle,Hallelujah,-,14,72,,,,
43,-,I Musici,Canon in D,-,26,74,,,,
44,-,Karl Loxley,Panis Angelicus,-,44,1,,,,
45,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 15 Maestoso,-,45,1,,,,
46,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,72,,,,
47,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,72,,,,
48,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,48,1,,,,
49,-,René Jacobs & Freiburger Barockorchester,"Der Freischütz, Op. 77, Act I: Nr. 1, Overtura",-,49,1,,,,
50,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,50,1,,,,
51,-,carisma,Cavatina (Arr. Janice Preece),-,51,1,,,,
52,-,Royal Philharmonic Orchestra & Christian Rainer,"<CURSE OF THE MUMMY'S TOMB> The Tales of Hoffmann, Barcarole (Offenbach)",-,52,1,,,,
53,-,Berliner Philharmoniker & John Williams,"Nimbus 2000 (From ""Harry Potter and the Philosopher's Stone"")",-,53,1,,,,
54,-,Baltimore Symphony Orchestra & David Zinman,El salón Mexicó,-,54,1,,,,
55,-,"Ensemble Phainé, Filippo Mazzoli, Massimiliano Denti & Marta Pettoni",Souvenir de Breteuil. Suite de danses dans le style ancien: IV. Gavotte,-,55,1,,,,
56,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,56,1,,,,
57,-,Andreas Ihlebæk,Waltz 21,-,57,1,,,,
58,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,33,,,,
59,-,"Ensemble Phainé, Filippo Mazzoli, Massimiliano Denti & Marta Pettoni",Pastorale,-,59,1,,,,
60,-,Tony Alonso & Marty Haugen,The Most Sacred Heart of Jesus: Year C (All Souls' Day),-,60,1,,,,
61,-,Tilo Widenmeyer & Munich Piano Trio,"Piano Quartet in C Minor, Op. 13, TrV 137: III. Andante",-,61,1,,,,
62,-,Vienna Philharmonic & Pierre Boulez,"Symphony No. 6 in A Minor: I. Allegro energico, ma non troppo. Heftig aber Markig",-,62,1,,,,
63,-,Southern Sinfonia & Simon Chalk,Euterpe (Giver of Delight) [2021 Orchestral Version],-,63,1,,,,
64,-,Chamber Orchestra of Europe,"Sextet for 2 Clarinets, 2 Bassoons and 2 Horns in E-Flat, Op. 71: II. Adagio",-,64,1,,,,
65,-,Tony Alonso & Marty Haugen,The Most Sacred Heart of Jesus: Year B (Easter Vigil),-,65,1,,,,
66,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Mazurkas in B Minor, No.4, Op. 33",-,66,1,,,,
67,-,Munich Piano Trio,"Piano Trio No. 2 in D Major, TrV 71: II. Andante cantabile ma non troppo",-,67,1,,,,
68,-,Australian Chamber Orchestra & Richard Tognetti,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo (Allegro) [Live]",-,68,1,,,,
69,-,Daria Shakhova,Winter Smoke,-,69,1,,,,
70,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Mazurkas in D Major, No.3, Op. 33",-,70,1,,,,
71,-,Mirla,Queen of Hearts,-,71,1,,,,
72,-,"Melissa Givens, Joby Bell, The Picasso String Quartet & Theresa Hanebury","Jauchzett Gott in Allen Landen, BWV 51: IV. Chorale and V. Alleluja",-,72,1,,,,
73,-,Chamber Orchestra of Europe,"Sextet for 2 Clarinets, 2 Bassoons and 2 Horns in E-Flat, Op. 71: IV. Rondo (Allegro)",-,73,1,,,,
74,-,Richard Tognetti & Australian Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto (Allegretto) [Live]",-,74,1,,,,
75,-,Munich Piano Trio,Introduccion Al Angel,-,75,1,,,,
76,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Mazurkas in C Major, No.2, Op. 33",-,76,1,,,,
77,-,Chamber Orchestra of Europe,"Sextet for 2 Clarinets, 2 Bassoons and 2 Horns in E-Flat, Op. 71: I. Adagio - Allegro",-,77,1,,,,
78,-,Australian Chamber Orchestra & Richard Tognetti,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante) [Live]",-,78,1,,,,
79,-,Mirla,Longing,-,79,1,,,,
80,-,Chamber Orchestra of Europe,"Sextet for 2 Clarinets, 2 Bassoons and 2 Horns in E-Flat, Op. 71: III. Menuetto (Quasi Allegretto)",-,80,1,,,,
81,-,Tito Schipa & Toti Dal Monte,Serse: Ombra Mai Fu,-,81,1,,,,
82,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Mazurkas in G-Sharp Minor, No.1, Op. 33",-,82,1,,,,
83,-,"Zhang Yi, London Philharmonic Orchestra & Li-Wei Qin",Concerto for Violoncello and Orchestra: 2. Allegro appassionato,-,83,1,,,,
84,-,"Evelyn Glennie, City Chamber Orchestra of Hong Kong & Jean Thorel",Mallet Concerto: IV. A Xylo-Waltz,-,84,1,,,,
85,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: I. La forêt et la rivière,-,85,1,,,,
86,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in A-Flat Major, No.10, Op. 10",-,86,1,,,,
87,-,Abbey Simon,"Chopin: Nocturnes, Op. 9 II. in E-Flat Major (Op. 9/2)",-,87,1,,,,
88,-,Tito Schipa & Toti Dal Monte,Plaisir d'amour,-,88,1,,,,
89,-,Gerard Hoffnung,Speech by Gerard Hoffnung,-,89,1,,,,
90,-,Tzimon Barto,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,90,1,,,,
91,-,Marc Pantillon,"Drei Intermezzo, Op. 117: II. Andante non troppo e con molto espressione",-,91,1,,,,
92,-,The Philadelphia Orchestra & Leopold Stokowski,"Orchestral Suite No. 3 in D Major, BWV 1068: Air ""On a G String"" (Transcr. by Stokowski)",-,92,1,,,,
93,-,Marc Pantillon,"Drei Intermezzo, Op. 117: I. Andante moderato",-,93,1,,,,
94,-,Roma Symphony Orchestra,Gypsy,-,94,1,,,,
95,-,Woodwind Quintet & Capitol Woodwind Quintet,The Woods: I. Birds,-,95,1,,,,
96,-,Giorgos Nikoloudakis,Ela mia vita,-,96,1,,,,
97,-,"Michael Leighton Jones & Choir of Trinity College, University of Melbourne",Glory be to Jesus,-,97,1,,,,
98,-,Ludovico Einaudi,Primavera,-,8,61,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,100,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,53,,,,
