Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,17,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,17,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,17,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,1,17,,,,
6,up,Susan Boyle,Amazing Grace,6,1,17,,,,
7,down,The Piano Guys,A Thousand Years,4,1,17,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,17,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,11,,,,
10,down,Susan Boyle,Wild Horses,9,4,17,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,17,,,,
12,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,16,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,21,6,12,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,15,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,17,,,,
16,up,Il Divo,Amazing Grace,28,8,17,,,,
17,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",100,4,17,,,,
18,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,16,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,4,17,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",10,4,17,,,,
21,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,16,,,,
22,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,16,,,,
23,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,16,,,,
24,-,Ludovico Einaudi,Primavera,-,12,14,,,,
25,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,16,,,,
26,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,16,,,,
27,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,11,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,97,10,16,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,2,16,,,,
30,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,16,,,,
31,-,Ludovico Einaudi,Fly,-,12,16,,,,
32,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vocalise, Op. 34, No. 14",-,32,1,,,,
33,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,14,,,,
34,-,Susan Boyle,How Great Thou Art,-,3,15,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,11,,,,
36,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,36,1,,,,
37,-,Steven Gutheinz,Mosaic,-,37,1,,,,
38,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,38,1,,,,
39,-,Tracy Chapman,Telling Stories,-,39,1,,,,
40,-,Susan Boyle,Hallelujah,-,14,14,,,,
41,-,Marc Boucher & Olivier Godin,En prière,-,41,1,,,,
42,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,21,3,,,,
43,-,Roger Woodward,"Waltz in A-Flat Major, Op. 69, No. 1 ""L'Adieu""",-,43,1,,,,
44,-,Leonard Bernstein & New York Philharmonic,Hoe-Down from Rodeo (Four Dance Episodes),-,44,1,,,,
45,-,"Florian Feth, Freiburger Barockorchester, Julian Popken & René Jacobs","Leonore, Op. 72a, Zweiter Aufzug, Dritter Auftritt: Nr. 12. Finale „O, welche Lust, in freier Luft"" (Gefangene) (1805 version)",-,45,1,,,,
46,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,46,1,,,,
47,-,Miloš Karadaglić,Lagrima,-,47,1,,,,
48,-,Fron Male Voice Choir,Green Green Grass of Home,-,48,1,,,,
49,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Warum ist das Licht gegeben dem Mühseligen, Op. 74 No. 1: I. Warum ist das Licht gegeben dem Mühseligen?",-,49,1,,,,
50,-,Christopher Larkin,The White Lady,-,50,1,,,,
51,-,Roman Simovic & LSO String Ensemble,"Serenade For Strings in C Major, Op. 48: I. Pezzo in forma di sonatina: Andante non troppo - Allegro moderato",-,51,1,,,,
52,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,15,1,,,,
53,-,"Julian Lloyd Webber, Nicholas Cleobury & Royal Philharmonic Orchestra",Suite bergamasque: Clair de lune,-,53,1,,,,
54,-,LSO String Ensemble & Roman Simovic,"Serenade For Strings in C Major, Op. 48: II. Valse. Moderato, Tempo di valse",-,54,1,,,,
55,-,Robert Vert,"Ave Verum Corpus, K. 618 (Piano Accompaniment Track)",-,55,1,,,,
56,-,Music Lab Collective,Amazing Grace,-,56,1,,,,
57,-,Paul Wee,"Concerto for Solo Piano, Op. 39 Nos. 8-10: III. Allegretto alla barbaresca",-,57,1,,,,
58,-,Guy Chambers,Millenium,-,58,1,,,,
59,-,"Claudio Siliani, Raffaele Puccianti & Opera Polifonica",Mass for Four Voices: Agnus Dei,-,59,1,,,,
60,-,Benoît Leblanc & Pierre McLean,En prière,-,60,1,,,,
61,-,The London Haydn Quartet,"String Quartet in F-Sharp Minor, Op. 50 No. 4, Hob. III:47: IV. Fuga, Allegro molto",-,61,1,,,,
62,-,LSO String Ensemble & Roman Simovic,"Serenade For Strings in C Major, Op. 48: III. Elegie. Larghetto elegiaco",-,62,1,,,,
63,-,"Ensemble El Sol, Chloé Sévère & Dagmar Sasková",Yo soy la locura,-,63,1,,,,
64,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,64,1,,,,
65,-,Berlin Philharmonic & Semyon Bychkov,"Symphony No. 5 in D Minor, Op. 47: III. Largo",-,65,1,,,,
66,-,"Dirk Maassen, Eldbjørg Hemsing & The Scoring Berlin Orchestra",Fjara,-,66,1,,,,
67,-,The London Haydn Quartet,"String Quartet in F-Sharp Minor, Op. 50 No. 4, Hob. III:47: III. Menuetto, Poco allegretto",-,67,1,,,,
68,-,"Claudio Siliani, Raffaele Puccianti & Opera Polifonica",Mass for Four Voices: Sanctus - Benedictus,-,68,1,,,,
69,-,"Gabriella Tucci, Coro del Teatro dell'Opera di Roma, Angelo Mercuriali, Orchestra del Teatro dell'Opera di Roma, Thomas Schippers, Coro del Teatro dell'Opera, Roma, Orchestra del Teatro dell'Opera, Roma, Angelo Mercuriale & Franco Corelli","Il Trovatore: Ah si, ben mio, coll'essere io tuo...Di quella pira",-,66,1,,,,
70,-,Smyang Piano,Magic Shop,-,70,1,,,,
71,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha",Magnificat and Nunc Dimittis (Gloucester Service): Nunc Dimittis,-,71,1,,,,
72,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti",'O Sole Mio: 'O sole mio,-,72,1,,,,
73,-,"Claudio Siliani, Raffaele Puccianti & Opera Polifonica",Mass for Four Voices: Credo,-,73,1,,,,
74,-,The London Haydn Quartet,"String Quartet in F-Sharp Minor, Op. 50 No. 4, Hob. III:47: II. Andante",-,74,1,,,,
75,-,Karen Maciver,Fouettes 2,-,75,1,,,,
76,-,Christopher Larkin,Nosk,-,76,1,,,,
77,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha",Magnificat and Nunc Dimittis (Gloucester Service): Magnificat,-,77,1,,,,
78,-,Leslie Parnas & Einar Steen-Nøkleberg,"Cello Sonata No. 1 in C Minor, Op. 32: II. Andante tranquillo sostenuto",-,78,1,,,,
79,-,The London Haydn Quartet,"String Quartet in F-Sharp Minor, Op. 50 No. 4, Hob. III:47: I. Spiritoso",-,79,1,,,,
80,-,Karen Maciver,Fouettes 1,-,80,1,,,,
81,-,"Maria Zadori, Savaria Vocal Ensemble, Capella Savaria & Pál Németh",Partita Gelobet seist du Jesu Christ,-,81,1,,,,
82,-,Daniel Barenboim,"Variations on 'Ah vous dirai-je, maman', K.265: Variation III",-,82,1,,,,
83,-,Christopher Maltman & Malcolm Martineau,"3 Balladen, Op. 2: No. 2, Herr Oluf",-,83,1,,,,
84,-,"Opera Polifonica, Claudio Siliani & Raffaele Puccianti",Mass for Four Voices: Gloria,-,84,1,,,,
85,-,Guildhall Strings & Robert Salter,"Prelude, Andante and Finale, Op. 112: I. Prelude: Alla marcia",-,85,1,,,,
86,-,Richard Giangiulio & Paul Riedo,"Sonata in F for Trumpet and Organ, No. 1: I. Allegro",-,86,1,,,,
87,-,"Opera Polifonica, Claudio Siliani & Raffaele Puccianti",Mass for Four Voices: Kyrie,-,87,1,,,,
88,-,The Choir of Truro Cathedral & John Hoskin,The Lent Prose,-,88,1,,,,
89,-,Martin Baker & Westminster Cathedral Choir,"Two Motets, Op. 74: No. 1 I. Warum ist das Licht gegeben?",-,89,1,,,,
90,-,Elena Baliakhova,Sautee 2/4 Improvisation,-,90,1,,,,
91,-,Elena Baliakhova,Tendu 2/4 Improvisation,-,91,1,,,,
92,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": III. Rondo: Allegro",-,92,1,,,,
93,-,Bruce Nolan,"Death and Transfiguration, Op. 24",-,93,1,,,,
94,-,Elena Baliakhova,Adagio 4/4 Improvisation,-,94,1,,,,
95,-,"Saxon Vocal Ensemble, Susanne Langner, Matthias Jung, Matthias Lutze & Batzdorfer Hofkapelle",Tantum ergo in E flat major: Procedenti ab utroque,-,95,1,,,,
96,-,"Paul Gemignani, Len Cariou, Edmund Lyndeck & Victor Garber","Pretty Woman (from ""Sweeney Todd"")",-,96,1,,,,
97,-,David Kernan,Could I Leave You?,-,97,1,,,,
98,-,Craig Lucas,Happily Ever After (From Company),-,98,1,,,,
99,-,I Musici,Canon in D,-,26,15,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,14,,,,
