Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,138,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,138,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,139,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,138,,,,
5,up,Susan Boyle,Amazing Grace,6,1,139,,,,
6,down,The Piano Guys,A Thousand Years,5,1,138,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,125,,,,
8,up,Susan Boyle,Wild Horses,9,4,125,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,127,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,4,115,,,,
11,-,Paul Potts,Turandot: Nessun Dorma,-,6,108,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,138,,,,
13,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],12,9,31,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,117,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,127,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,126,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,135,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,125,,,,
19,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,18,7,31,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,4,119,,,,
21,down,Susan Boyle,How Great Thou Art,19,3,118,,,,
22,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,13,113,,,,
23,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,6,112,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,4,111,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,3,105,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,56,12,99,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,34,10,112,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,5,98,,,,
29,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,50,7,83,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,108,,,,
31,up,I Musici,Canon in D,32,26,85,,,,
32,down,Il Divo,Amazing Grace,15,8,119,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,2,112,,,,
34,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,9,83,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,11,84,,,,
36,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,36,16,84,,,,
37,down,Ludovico Einaudi,Nuvole bianche,27,5,86,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,54,18,99,,,,
39,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,21,63,,,,
40,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,26,75,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,19,65,,,,
42,up,Il Divo,Hallelujah (Aleluya),43,9,64,,,,
43,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),42,13,71,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,10,104,,,,
45,down,Ludovico Einaudi,Fly,35,6,77,,,,
46,down,Susan Boyle,Who I Was Born to Be,44,19,61,,,,
47,down,Ludovico Einaudi,Primavera,38,8,73,,,,
48,down,Peter Tiefenbach & Stuart Laughton,The Last Post,46,9,63,,,,
49,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,47,32,66,,,,
50,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",52,4,98,,,,
51,down,2CELLOS,Smooth Criminal,45,20,59,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,94,15,68,,,,
53,up,The Piano Guys,Let It Go (Live),53,43,54,,,,
54,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",55,35,62,,,,
55,up,The Tango Project,Por Una Cabeza,60,21,46,,,,
56,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",92,50,34,,,,
57,up,The Piano Guys,Titanium / Pavane,93,24,42,,,,
58,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,97,2,41,,,,
59,down,Ludovico Einaudi,Divenire,51,13,51,,,,
60,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,28,,,,
61,up,Becky Jane Taylor & Simon Hale,Once Upon a December,100,50,34,,,,
62,-,André Rieu,"Bolero (from ""10"")",-,22,42,,,,
63,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",95,50,35,,,,
64,up,The Piano Guys,Peponi (Paradise),72,35,53,,,,
65,-,Johann Strauss Orchestra,Can-Can,-,6,65,,,,
66,-,Julien Marchal,The Pond,-,66,1,,,,
67,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 1. Allegro ma non troppo, un poco maestoso",-,67,1,,,,
68,-,Iona Brown & Academy of St. Martin in the Fields,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,68,1,,,,
69,-,Kim Dong Kyu,10월의 어느 멋진 날에,-,69,1,,,,
70,down,Susan Boyle,Hallelujah,28,14,80,,,,
71,-,2CELLOS,With or Without You,-,7,64,,,,
72,-,Jill Crossland,"English Suite No. 2 in A Minor, BWV 807: II. Allemande",-,72,1,,,,
73,-,Elena Anatolieva,Fatma,-,73,1,,,,
74,-,London Symphony Orchestra,Waltz of the Flowers,-,51,2,,,,
75,-,Glass Duo,Libertango,-,75,1,,,,
76,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,76,1,,,,
77,-,김동규,향수,-,77,1,,,,
78,-,アリシア・デ・ラローチャ,J.S. バッハ:最愛なるイエスよ、われらここにありBWV731,-,56,2,,,,
79,-,Bergen Philharmonic Orchestra & Andrew Litton,"Romeo and Juliet, Suite No. 2, Op. 64ter: V. Dawn: Romeo and Juliet Part",-,79,1,,,,
80,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Moral Vacuums,-,80,1,,,,
81,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),98,24,38,,,,
82,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,96,47,42,,,,
83,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,30,,,,
84,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],-,61,10,,,,
85,-,"Evelyn Lear, Mathieu Lange & Radio-Symphonie-Orchester Berlin",Te Deum: 13. Dignare Domine,-,85,1,,,,
86,-,アリシア・デ・ラローチャ,J.S. バッハ:汝の善行により我らを浄めたまえ(カンタータ第22番から),-,86,1,,,,
87,-,"Evelyn Lear, Mathieu Lange, Radio-Symphonie-Orchester Berlin, Raili Kostia, Heinz Hoppe & Thomas Stewart",Te Deum: 14. Miserere,-,87,1,,,,
88,-,Angèle Dubeau & La Pietà,"Downton Abbey (From ""Downton Abbey"")",-,88,1,,,,
89,-,Royal Philharmonic Orchestra,Carmen Suite No. 1: 5. Les Toréadors,-,89,1,,,,
90,down,2CELLOS,Thunderstruck,86,20,39,,,,
91,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",83,22,45,,,,
92,-,Vienna Philharmonic,Blue Danube Waltz,-,12,23,,,,
93,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,26,,,,
94,up,Ludovico Einaudi,Una Mattina,99,15,27,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,38,,,,
96,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,23,,,,
97,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,28,,,,
98,-,Susan Boyle,Auld Lang Syne,-,4,25,,,,
99,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,30,,,,
100,-,The Piano Guys,Just the Way You Are,-,54,12,,,,
