Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,111,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,111,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,111,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,110,,,,
5,up,Susan Boyle,Amazing Grace,5,1,111,,,,
6,up,The Piano Guys,A Thousand Years,7,1,110,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,4,89,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,111,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,99,,,,
10,up,Susan Boyle,Wild Horses,11,4,99,,,,
11,up,Susan Boyle,How Great Thou Art,21,3,90,,,,
12,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],14,9,4,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,8,91,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,17,2,99,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,99,,,,
16,up,Il Divo,Amazing Grace,18,8,93,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,4,108,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,97,,,,
19,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,20,7,4,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,4,92,,,,
21,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",39,13,86,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,4,87,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,75,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,30,18,74,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,14,82,,,,
26,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,16,60,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,87,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,10,78,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,9,60,,,,
30,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,26,52,,,,
31,up,Il Divo,Hallelujah (Aleluya),44,9,46,,,,
32,down,Ludovico Einaudi,Nuvole bianche,29,5,59,,,,
33,up,Johann Strauss Orchestra,Can-Can,42,6,50,,,,
34,up,I Musici,Canon in D,45,26,61,,,,
35,up,Susan Boyle,Who I Was Born to Be,50,19,42,,,,
36,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,21,40,,,,
37,up,Peter Tiefenbach & Stuart Laughton,The Last Post,47,9,42,,,,
38,-,Susan Boyle,Hallelujah,-,14,59,,,,
39,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,55,32,47,,,,
40,down,Ludovico Einaudi,Fly,35,6,52,,,,
41,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),54,13,50,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,63,,,,
43,up,2CELLOS,Smooth Criminal,49,20,38,,,,
44,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",48,4,76,,,,
45,down,Ludovico Einaudi,Primavera,37,8,48,,,,
46,up,The Piano Guys,Let It Go (Live),53,43,37,,,,
47,-,The Piano Guys,Beethoven's 5 Secrets,-,10,87,,,,
48,-,Lumiere String Quartet & Eileen Bedlington,The First Noel,-,48,1,,,,
49,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",65,35,45,,,,
50,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,31,7,62,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",84,22,30,,,,
52,-,2CELLOS,With or Without You,-,7,46,,,,
53,down,Ludovico Einaudi,Divenire,52,13,34,,,,
54,up,The Tango Project,Por Una Cabeza,99,21,31,,,,
55,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,15,51,,,,
56,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,50,20,,,,
57,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,27,,,,
58,-,Mário Pacheco,Trip to Orient (feat. Gustavo Santaolalla),-,58,1,,,,
59,up,Aled Jones,O Holy Night,68,59,2,,,,
60,-,Lumiere String Quartet & Eileen Bedlington,Angels We Have Heard on High,-,60,1,,,,
61,-,Latitude 37 & Simon Martyn-Ellis,Passacaglia,-,61,1,,,,
62,-,"Frank Garfield, Grant Doyle, Paul Whelan, Sydney Symphony, Garth Holcombe, Jonathan Hardy, Mark Pegler, Nathan Lovejoy, Sally-Anne Russell, Steve Davislim, Cheryl Barker & Alexander Briger",Don John of Austria: Act I: Overture (Live),-,62,1,,,,
63,down,2CELLOS,Thunderstruck,51,20,25,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,102,,,,
65,down,Paul Potts,Turandot: Nessun Dorma,13,6,87,,,,
66,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: III. Promenade 2,-,66,1,,,,
67,-,Bernhard Howard,Gymnopedie,-,67,1,,,,
68,-,"David Plantier, Vaclav Luks & Cetra Baroque Orchestra Basel, La","Symphony in F major, Op. 1, No. 5: III. Presto",-,68,1,,,,
69,-,Andrew Armstrong & James Ehnes,"For Children, BB 53: No. 7. Poco vivace (Based On Hungarian Folk Tunes, Arr. J. Szigeti for Violin and Piano from For Children, Vol. 2, No. 38)",-,69,1,,,,
70,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 15 Scène (Désiré Et la Fée Des Lilas)",-,70,1,,,,
71,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,27,,,,
72,-,Becky Jane Taylor & Simon Hale,Once Upon a December,-,50,22,,,,
73,-,Caterina Barbieri,Fantas Morbida (feat. Kara-Lis Lis Coverdale),-,73,1,,,,
74,-,Vienna Philharmonic & Willi Boskovsky,"An der schönen, blauen Donau, Op. 314",-,74,1,,,,
75,-,Noor Jehan,Meethi Meethi Battion Se,-,75,1,,,,
76,-,James Ehnes & Andrew Armstrong,"For Children, BB 53: No. 6. Andante (Based On Hungarian Folk Tunes, Arr. J. Szigeti for Violin and Piano from For Children, Vol. 1, No. 13)",-,76,1,,,,
77,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,6,89,,,,
78,-,Angelina Reaux,Surabaya-Johnny (Happy End),-,78,1,,,,
79,-,Arlo Vega,Yesterday (Arr. For Guitar),-,79,1,,,,
80,-,James Ehnes & Andrew Armstrong,"For Children, BB 53: No. 5. Allegro (Based On Hungarian Folk Tunes, Arr. J. Szigeti for Violin and Piano from For Children, Vol. 1, No. 6)",-,80,1,,,,
81,-,Brass Band Fröschl Hall & Hannes Buchegger,Mission Impossible,-,81,1,,,,
82,-,Arlo Vega,Everybody Hurts (Arr. For Guitar),-,82,1,,,,
83,-,Andrew Armstrong & James Ehnes,"For Children, BB 53: No. 4. Andante sostenuto (Based On Hungarian Folk Tunes, Arr. J. Szigeti for Violin and Piano from For Children, Vol. 2, No. 33)",-,83,1,,,,
84,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,3,83,,,,
85,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,12,73,,,,
86,-,Andrew Armstrong & James Ehnes,"For Children, BB 53: No. 3. Allegro vivace (Based On Hungarian Folk Tunes, Arr. J. Szigeti for Violin and Piano from For Children, Vol. 2, No. 42)",-,86,1,,,,
87,-,Andrew Armstrong & James Ehnes,"For Children, BB 53: No. 2. Andante non molto (Based On Hungarian Folk Tunes, Arr. J. Szigeti for Violin and Piano from For Children, Vol. 1, No. 18)",-,87,1,,,,
88,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,22,,,,
89,-,James Ehnes & Andrew Armstrong,"For Children, BB 53: No. 1. Parlando (Based On Hungarian Folk Tunes, Arr. J. Szigeti for Violin and Piano from For Children, Vol. 2, No. 28)",-,89,1,,,,
90,down,The Piano Guys,Peponi (Paradise),72,35,36,,,,
91,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,19,45,,,,
92,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,50,22,,,,
93,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,19,,,,
94,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,18,,,,
95,-,Vienna Philharmonic,Blue Danube Waltz,-,12,16,,,,
96,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],-,61,2,,,,
97,up,André Rieu,"Bolero (from ""10"")",100,22,29,,,,
98,-,Susan Boyle,Auld Lang Syne,-,4,16,,,,
99,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,18,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,19,,,,
