Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,189,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,188,,,,
3,down,Susan Boyle,Amazing Grace,2,1,189,,,,
4,up,The Piano Guys,A Thousand Years,4,1,188,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,174,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,173,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,28,6,151,,,,
8,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,7,2,175,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,8,166,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,171,,,,
11,down,Susan Boyle,How Great Thou Art,10,3,167,,,,
12,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,6,160,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",12,4,155,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,3,154,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,5,146,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,12,146,,,,
17,down,Susan Boyle,Hallelujah,16,14,124,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,2,157,,,,
19,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,9,128,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,11,127,,,,
21,down,Johann Strauss Orchestra,Can-Can,19,6,111,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,20,10,154,,,,
23,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,18,7,,,,
24,down,Peter Tiefenbach & Stuart Laughton,The Last Post,21,9,102,,,,
25,up,2CELLOS,Smooth Criminal,44,20,99,,,,
26,up,The Tango Project,Por Una Cabeza,47,21,83,,,,
27,down,André Rieu,"Bolero (from ""10"")",22,22,78,,,,
28,down,The Piano Guys,Titanium / Pavane,25,24,74,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,7,75,,,,
30,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,24,71,,,,
31,-,2CELLOS,Benedictus,-,16,10,,,,
32,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,180,,,,
33,-,Piers Lane,"Cello Suite No. 6 in D Major, BWV 1012: IV. Sarabande (Arr. for Solo Piano)",-,33,1,,,,
34,-,Daigo Hanada,Iris,-,34,1,,,,
35,-,"Cecilia Bartoli, Orchestra La Scintilla & Ádám Fischer","I puritani: Vien, diletto, è in ciel la luna",-,35,1,,,,
36,up,Il Divo,Hallelujah (Aleluya),51,9,107,,,,
37,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",26,26,63,,,,
38,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,19,59,,,,
39,down,Vienna Philharmonic,Blue Danube Waltz,29,12,52,,,,
40,-,Susan Boyle,Auld Lang Syne,-,4,53,,,,
41,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: IV. Bernardo Gianoncelli, detto il Bernardello: Bergamasca",-,41,1,,,,
42,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,42,1,,,,
43,-,Mr & Mrs Cello,"Cavalleria Rusticana: ""Intermezzo"" (Arr. for Two Cellos)",-,43,1,,,,
44,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,44,1,,,,
45,-,SYML,All of Us,-,45,1,,,,
46,-,Orchestre symphonique de Montréal & Charles Dutoit,Gaîté parisienne - Arranged By M. Rosenthal from Various Offenbach Works: Valse,-,46,1,,,,
47,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,12,58,,,,
48,-,Petit Biscuit,Sunset Lover (Orchestral Version),-,48,1,,,,
49,-,Tony Ann,FOUR LETTERS,-,49,1,,,,
50,-,BTRC Orchestra,Bronze Statue,-,50,1,,,,
51,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","6 Songs, Op. 34: No. 2, On Wings of Song, MWVK86 (Cello Transcription)",-,51,1,,,,
52,-,"Gerd Starke, Jörg Faerber & Württemberg Chamber Orchestra Heilbronn","Clarinet Concerto in A Major, K. 622: II. Adagio",-,52,1,,,,
53,-,Amelia Kasprzyk,Violin Studies in F major op 20 3 Allegretto,-,53,1,,,,
54,-,Caterina Barbieri,Fantas for Electric Guitar (feat. Walter Zanetti),-,54,1,,,,
55,-,Putri Ariani,Loneliness,-,55,1,,,,
56,-,"Alfred Brendel, Symphonieorchester der Volksoper Wien & Heinz Wallberg","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,56,1,,,,
57,-,"John Holloway, Monika Baer, Renate Steinmann, Susanna Hefti & Martin Zeller",Fantasy in C Major for 5,-,57,1,,,,
58,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 3 in D Major, D. 200: I. Adagio maestoso - Allegro con brio",-,58,1,,,,
59,-,Karl Richter,"Passacaglia in C Minor, BWV 582: I. Passacaglia",-,59,1,,,,
60,-,INDEX FINGER,Hungarian Dances (Arr. for flute by INDEX FINGER),-,60,1,,,,
61,-,Lucas Silver,Ho Hey (Arr. For Guitar),-,61,1,,,,
62,-,"John Holloway, Monika Baer, Renate Steinmann & Martin Zeller",2 Airs for 4,-,62,1,,,,
63,-,Hampus Naeselius,Boiling Point,-,63,1,,,,
64,-,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",-,64,1,,,,
65,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna & Nancy Gustafson",Breakfast at Tiffany's: Moon River,-,65,1,,,,
66,-,ensemble recherche,"Schnee: Canon 2a, Lustig spielend, aber nicht zu lustig, immer ein bißchen melancholisch",-,66,1,,,,
67,-,"Alfred Brendel, Symphonieorchester der Volksoper Wien & Heinz Wallberg","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,67,1,,,,
68,-,Lisa Friend & Aquarelle Guitar Quartet,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5 (Arr. R. Russell for Flute & 4 Guitar)",-,68,1,,,,
69,-,"Dame Janet Baker, English Chamber Orchestra & Raymond Leppard","Iphigénie en Aulide : Vous essayez en vain"" - ""Par la crainte""",-,69,1,,,,
70,-,"Alfred Brendel, Stuttgarter Philharmoniker & Wilfried Boettcher","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,70,1,,,,
71,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,71,1,,,,
72,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 3",-,72,1,,,,
73,-,James Seymour Brett,Old Ship,-,73,1,,,,
74,-,Ensemble Doulce Mémoire & Denis Raisin-Dadre,Le printemps: I. Revecy venir du Printans,-,74,1,,,,
75,-,Narciso Yepes,"Malagueña, Op. 165, No. 3",-,75,1,,,,
76,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,76,1,,,,
77,-,Vitamin String Quartet,Pagan Poetry,-,77,1,,,,
78,-,Andrei Gavrilov,"Piano Sonata No. 11 in A Major, K. 331: I. Tema con variazoni (Excerpt)",-,78,1,,,,
79,-,Simone Stella,"Canzona in G Major, BuxWV 170",-,79,1,,,,
80,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden, Godela Orff-Büchtemann & Instrumental Ensemble",Musica Poetica II: Carillon,-,80,1,,,,
81,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,31,31,36,,,,
82,-,Royal Philharmonic Orchestra & Artur Rodzinski,Ruslan and Lyudmila (1995 Remastered Version): Overture,-,82,1,,,,
83,-,Slovak Radio New Philharmonic Orchestra & Shardad Rohani,"Adagio for Strings, Op. 11 (Adagio für Streicher/Adagio pour cordes)",-,83,1,,,,
84,-,Simone Stella,"Nun lob, mein Seel, den Herren, BuxWV 212",-,84,1,,,,
85,-,The D'Oyly Carte Opera Company,The Hour of Gladness,-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,13,46,,,,
87,-,The Locke Consort,Sonata No. 7 in C Major: Vivace - Largo - Grave - Canzona - Allegro,-,87,1,,,,
88,-,Marco Pedrona & Ensemble Guidantus,"Concerto pour violon No. 3, in G Major, Op. 1 : I. allegro",-,88,1,,,,
89,-,Alexander Kopylov & Moscow RTV Symphony Orchestra,"Ancient Airs and Dances, Suite No. 2: IV. Bernardo Gianoncelli, detto il Bernardello: Bergamasca",-,89,1,,,,
90,-,The D'Oyly Carte Opera Company,Your Revels Cease!,-,90,1,,,,
91,down,Susan Boyle,Silent Night,32,13,38,,,,
92,-,The Locke Consort,"Sonata No. 5 in G Minor: (Adagio) - Canzona - Largo - Allegro - Presto, Allegro",-,92,1,,,,
93,-,Ewa Kupiec & Piotr Plawner,Concertino: II. Romance: Andante,-,93,1,,,,
94,-,"Elisabeth Leonskaja, Kurt Masur & New York Philharmonic","Piano Concerto No. 2 in G Major, Op. 44: III. Allegro con Fuoco",-,94,1,,,,
95,-,Peter Phillips & The Tallis Scholars,Missa Nasce la gioja mia: Agnus Dei,-,95,1,,,,
96,-,Piotr Plawner & Ewa Kupiec,Concertino: I. Allegro Moderato,-,96,1,,,,
97,-,The Locke Consort,Sonata No. 3 in A Minor: Grave - Largo - Adagio - Canzona,-,97,1,,,,
98,-,Peter Phillips & The Tallis Scholars,Missa Nasce la gioja mia: Kyrie,-,98,1,,,,
99,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,14,28,,,,
100,down,André Rieu,"My Heart Will Go On (from ""Titanic"")",33,33,28,,,,
