Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,0,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,0,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,0,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,0,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,4,0,,,,
7,down,The Piano Guys,A Thousand Years,3,1,0,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,4,0,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,0,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,10,0,,,,
11,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,10,2,0,,,,
12,up,Ludovico Einaudi,Fly,26,12,0,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,0,,,,
14,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",13,13,0,,,,
15,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,6,0,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",17,4,0,,,,
17,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,21,14,0,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,12,0,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,3,0,,,,
20,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,4,0,,,,
21,up,Ludovico Einaudi,Primavera,23,12,0,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,18,0,,,,
23,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,25,7,0,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,2,0,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,5,0,,,,
26,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,16,0,,,,
27,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,0,,,,
28,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,42,27,0,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,34,10,0,,,,
30,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,26,0,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,11,0,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,19,0,,,,
33,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,9,0,,,,
34,down,I Musici,Canon in D,28,26,0,,,,
35,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),6,6,0,,,,
36,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),98,13,0,,,,
37,up,Peter Tiefenbach & Stuart Laughton,The Last Post,47,9,0,,,,
38,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,88,15,0,,,,
39,up,2CELLOS,Smooth Criminal,53,20,0,,,,
40,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,4,0,,,,
41,up,Ludovico Einaudi,Divenire,46,34,0,,,,
42,up,Johann Strauss Orchestra,Can-Can,99,6,0,,,,
43,up,2CELLOS,With or Without You,94,7,0,,,,
44,up,The Tango Project,Por Una Cabeza,100,21,0,,,,
45,-,André Rieu,"Bolero (from ""10"")",-,22,0,,,,
46,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,37,32,0,,,,
47,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,0,,,,
48,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,0,,,,
49,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,0,,,,
50,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,50,0,,,,
51,-,The Piano Guys,Titanium / Pavane,-,24,0,,,,
52,-,Becky Jane Taylor & Simon Hale,Once Upon a December,-,50,0,,,,
53,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",52,35,0,,,,
54,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,0,,,,
55,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,0,,,,
56,-,All Angels,Make Me a Channel of Your Peace,-,56,0,,,,
57,-,The Piano Guys,Fight Song / Amazing Grace,-,28,0,,,,
58,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,18,0,,,,
59,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,0,,,,
60,-,The Piano Guys,Let It Go (Live),-,43,0,,,,
61,-,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,-,42,0,,,,
62,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,19,0,,,,
63,up,HAUSER & London Symphony Orchestra,Swan Lake,90,63,0,,,,
64,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 2. Lyric Waltz,-,64,0,,,,
65,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,65,0,,,,
66,-,2CELLOS,Thunderstruck,-,20,0,,,,
67,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,0,,,,
68,-,All Angels,Sancte Deus (Nimrod),-,68,0,,,,
69,-,Russell Watson,Me and Mrs. Jones,-,69,0,,,,
70,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,70,0,,,,
71,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,71,0,,,,
72,-,Daniel Lozakovich & Stanislav Soloviev,"Six Romances, Op. 6, TH 93: 6. None but the Lonely Heart (Arr. Elman)",-,72,0,,,,
73,-,All Angels,in Paradisum,-,73,0,,,,
74,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,74,0,,,,
75,-,"New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti, Lucia Valentini Terrani & Teresa Berganza","Gloria in D Major, RV 589: ""Et in terra pax hominibus""",-,75,0,,,,
76,-,Australian Brandenburg Orchestra & Paul Dyer,Passacaglia andaluz,-,76,0,,,,
77,-,Christoph Sietzen,"Asturias (Leyenda), Op. 47, No. 5",-,77,0,,,,
78,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Andreas Vollenweider","Ave Maria, dolce Maria",-,78,0,,,,
79,-,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,-,79,0,,,,
80,-,"Vera Lynn, Brighton Festival Chorus, The City of Prague Philharmonic Orchestra & James Morgan",I'm Forever Blowing Bubbles (2017 Version),-,80,0,,,,
81,-,Christoph Sietzen,Glassworks: I. Opening,-,81,0,,,,
82,-,"Malcolm Bilson, Robert Levin, Melvyn Tan, English Baroque Soloists & John Eliot Gardiner","Concerto For 3 Pianos And Orchestra (No. 7) in F, K. 242 ""Lodron"": 2. Adagio",-,82,0,,,,
83,-,"Rebecca Bottone, La Nuova Musica & David Bates","Orfeo ed Euridice, Wq. 30, Act I Scene 2: Gli sguardi trattieni [Live]",-,83,0,,,,
84,-,"Malcolm Bilson, Robert Levin, Melvyn Tan, English Baroque Soloists & John Eliot Gardiner","Concerto For 3 Pianos And Orchestra (No. 7) in F, K. 242 ""Lodron"": 3. Rondeau (Tempo di menuetto)",-,84,0,,,,
85,-,Vienna Philharmonic,Blue Danube Waltz,-,12,0,,,,
86,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,0,,,,
87,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,87,0,,,,
88,-,"Malcolm Bilson, Robert Levin, Melvyn Tan, English Baroque Soloists & John Eliot Gardiner","Concerto For 3 Pianos And Orchestra (No. 7) in F, K. 242 ""Lodron"": 1. Allegro",-,88,0,,,,
89,-,Nina Pinzarrone,"Tosca, Act I: ""Recondita armonia"" (Adage)",-,89,0,,,,
90,down,The Piano Guys,Peponi (Paradise),89,35,0,,,,
91,-,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",-,91,0,,,,
92,-,Felix Mendelssohn,Movement in G Minor,-,92,0,,,,
93,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,0,,,,
94,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,0,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,55,0,,,,
96,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,0,,,,
97,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,0,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,0,,,,
99,-,Lumiere String Quartet,Canon in D Major (Arr. for String Quartet),-,77,0,,,,
100,-,André Rieu,"My Heart Will Go On (from ""Titanic"")",-,33,0,,,,
