Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,50,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,50,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,50,,,,
4,up,Susan Boyle,Amazing Grace,6,1,50,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,50,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,49,,,,
7,-,Sir Andrew Davis & The BBC Symphony Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,7,1,,,,
8,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,5,,,,
9,down,The Piano Guys,A Thousand Years,7,1,49,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,41,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,46,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,36,,,,
13,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,12,2,42,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,43,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,4,48,,,,
16,-,Barry Wordsworth & London Symphony Orchestra,La Calinda,-,16,1,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,10,28,,,,
18,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 06 in G Minor (HWV 324): Larghetto e affettuoso",-,18,1,,,,
19,-,"Mahmood Khan, Willoughby Symphony Orchestra & David Griffin",Jagamarra,-,1,8,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,5,7,,,,
21,-,"Michael Chance, The English Concert, Trevor Pinnock & The English Concert Choir","Come, ye sons of art, away (1694) Ode for the Birthday of Queen Mary II: Come, ye sons of art, away",-,21,1,,,,
22,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 06 in G Minor (HWV 324): Allegro",-,22,1,,,,
23,-,"Luba Orgonasova, John Eliot Gardiner, Orchestre Révolutionnaire et Romantique, Anne Sofie von Otter, Monteverdi Choir, Anthony Rolfe Johnson & Gilles Cachemaille","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": V. Presto - ""O Freunde nicht diese Töne"" -",-,23,1,,,,
24,-,Various Artists,Ashtalakshmi Stotra,-,24,1,,,,
25,-,Sydney Symphony Orchestra & John Hopkins,Country Gardens,-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,14,4,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,28,10,35,,,,
28,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,17,,,,
29,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5 La Mère de Giselle Entre - No. 5(bis) La Chasse (I)",-,29,1,,,,
30,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. II. Dance",-,30,1,,,,
31,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 06 in G Minor (HWV 324): Allegro, ma non troppo",-,31,1,,,,
32,-,Jorge Sad Levi,"Improvisacion (feat. Jorge Sad Levi, Juliana Moreno, Enrique Entenza, Germán Meira & Martín Devoto)",-,32,1,,,,
33,-,Gerald Price,The Threepenny Opera: The Ballad of Mack the Knife,-,33,1,,,,
34,-,Xavier Palacios,"Greensleeves, Low (Dm)",-,34,1,,,,
35,-,Alessandro de Lucci,Solfeggietto in C Minor,-,35,1,,,,
36,-,Jorge Sad Levi,El Alma Mula,-,36,1,,,,
37,-,2CELLOS,Viva la Vida,-,37,1,,,,
38,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. VI. Scene",-,38,1,,,,
39,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 06 in G Minor (HWV 324): Allegro",-,39,1,,,,
40,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto - Allegro assai",-,40,1,,,,
41,-,"Andrea Brown, Jody Kidwell, Kenneth Garner, Ed Bara, Ama Deus Ensemble & Valentin Radu","Requiem In D Minor, K 626: Requiem",-,41,1,,,,
42,-,Riccardo Tristano Tuis & Epic Music World,Limitless Horizon,-,42,1,,,,
43,-,The English Concert & Trevor Pinnock,"Come, ye sons of art, away (1694) Ode for the Birthday of Queen Mary II: Overture",-,43,1,,,,
44,-,"Andrea Brown, Jody Kidwell, Kenneth Garner, Ed Bara, Ama Deus Ensemble & Valentin Radu","Exsultate, Jubilate, K. 165: Allejua",-,44,1,,,,
45,-,Jorge Sad Levi,El Doble,-,45,1,,,,
46,-,"John Rutter, Clare College Singers, Clare College Orchestra & Jeremy Blandford",The Twelve Days of Christmas,-,46,1,,,,
47,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. VIII. Bolero",-,47,1,,,,
48,-,L'Arte Dell'Arco & Federico Guglielmo,"Trio Sonata No. 12 in D Minor, RV 63 ""Follia"": I. Adagio - Variation I: Andante -Variation II: Allegro - Variations III-VII (Untitled) - Variation VIII: Adagio - Variation IX: Vivace - Variation X [Untitled]",-,48,1,,,,
49,-,Musical Boxes,Sailor's Hornpipe / Home Sweet Home / Eileen Alannah / La Matchiche,-,49,1,,,,
50,-,馬曉暉,美麗的花蝴蝶,-,50,1,,,,
51,-,Jorge Sad Levi,"Klang/Clan (feat. Juliana Moreno, Enrique Entenza, Germán Meira & Martín Devoto)",-,51,1,,,,
52,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 7 in D Minor, Op. 70: 4. Finale (Allegro)",-,52,1,,,,
53,-,Cafe lounge Jazz,フォーレ:シチリアーノ (Premium Piano ver.),-,53,1,,,,
54,-,Zack Rupert,Californication (Arr. For Guitar),-,54,1,,,,
55,-,I Musici,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. (Allegro)",-,55,1,,,,
56,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 7 in D Minor, Op. 70: 3. Scherzo (Vivace)",-,56,1,,,,
57,-,Cafe lounge Jazz,サティ:グノシエンヌ 第1番 (Premium Piano ver.),-,57,1,,,,
58,-,Nitin Sawhney & Anna Phoebe,Movement: Variation I,-,58,1,,,,
59,-,Andrei Gavrilov,24 Preludes: Prelude in G Minor (Alla marcia) Op.23 No. 5,-,59,1,,,,
60,-,The Swingle Singers,Music for the Peter Gunn TV Series (Arr. B. Baxter),-,60,1,,,,
61,-,Thomas Tiersen,Riptide (Arr. For Guitar),-,61,1,,,,
62,-,Myriam Leblanc & Ensemble Mirabilia,"Bajazet, RV 703: Sposa son disprezzata",-,62,1,,,,
63,-,Cafe lounge Jazz,ドビュッシー:小舟にて (Premium Piano ver.),-,63,1,,,,
64,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,64,1,,,,
65,-,"Riccardo Muti, Andrei Gavrilov & The Philadelphia Orchestra",Rhapsody on a Theme of Paganini Op. 43: Variation II,-,65,1,,,,
66,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,66,1,,,,
67,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,67,1,,,,
68,-,Cafe lounge Jazz,マスネ:タイスの瞑想曲 (Premium Piano ver.),-,68,1,,,,
69,-,André Cazalet & Helene Tysman,Adagio und Allegro fur Klavier und Horn: II. Rasch und feurig,-,69,1,,,,
70,-,Evgeny Starodubtsev,"Waltz in E-Flat Major, B. 133",-,70,1,,,,
71,-,Kungsbacka Trio,"Piano Trio No. 1 In G Major, K. 496: III. Allegretto",-,71,1,,,,
72,-,Cafe lounge Jazz,ヴェルディ:歌劇《椿姫》より 乾杯の歌 (Premium Piano ver.),-,72,1,,,,
73,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 7 in D Minor, Op. 70: 2. Poco adagio",-,73,1,,,,
74,-,André Cazalet & Helene Tysman,"Adagio und Allegro fur Klavier und Horn: I. Langsam, mit innigem Ausdruck",-,74,1,,,,
75,-,William Barton & John Rodgers,Didge Fusion,-,75,1,,,,
76,-,Andrea Casarrubios,"Crisol: Improvisations on a theme by Haydn, for piano",-,76,1,,,,
77,-,"Niklas Spångberg, The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","Germania, WoO 94",-,77,1,,,,
78,-,Vitor,This Happymondayqt,-,78,1,,,,
79,-,Marc Trenel & Helene Tysman,"Funf Stucke im Volkston fur Pianoforte und Violoncello, Op. 102: V. Stark und markirt",-,79,1,,,,
80,-,"Johanna Lehesvuori, Merja Mäkelä, The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","Bundeslied, Op. 122 ""In allen guten Stunden""",-,80,1,,,,
81,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): VI. Les toréadors,-,81,1,,,,
82,-,"Luciano Pavarotti, Giancarlo Chiaramello & Orchestra del Teatro Comunale di Bologna",Dicitencello vuie,-,82,1,,,,
83,-,Marc Trenel & Helene Tysman,"Funf Stucke im Volkston fur Pianoforte und Violoncello, Op. 102: IV. Nicht zu rasch",-,83,1,,,,
84,-,Joseph Shabason,Gymnopédie No. 1,-,84,1,,,,
85,-,Douglas Schultz,Grand Allegro Waltz (from La Bayadère),-,85,1,,,,
86,-,Joel Hastings,"Ich liebe dich, S. 542a",-,86,1,,,,
87,-,Marc Trenel & Helene Tysman,"Funf Stucke im Volkston fur Pianoforte und Violoncello, Op. 102: III. Nicht schnell, mit viel Ton zu spielen",-,87,1,,,,
88,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 06 in G Minor (HWV 324): Musette",-,88,1,,,,
89,-,"Jeremy Budd, Giovanni Gabrieli & Paul McCreesh","King Arthur, Z. 628 (Suckling/McCreesh Edition), Act V: New Song & Chorus for Britannia & St George – Sound Heroes, Your Brazen Trumpets Sound! / Let All Rehearse (Fame)",-,89,1,,,,
90,-,Arthur Rubinstein,"3 Waltzes, Op. posth. 70: No. 3 in D-Flat Major",-,90,1,,,,
91,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 7 in D Minor, Op. 70: 1. Allegro maestoso",-,91,1,,,,
92,-,Musical Boxes,The Merry Coppersmith / The Sweet Story Olden / The Honeybee / The Old Folks at Home / Kathleen Mavoureen,-,92,1,,,,
93,-,"Erling Blöndal Bengtsson, Thomas Jensen & The Danish State Radio Symphony Orchestra","Cello Concerto in D Minor, Op. 34: II. Andante cantabile",-,93,1,,,,
94,-,Charlotte Church,Requiem: Pie Jesu,-,94,1,,,,
95,-,Alexander Titov & Orchestra New Philharmony Saint Petersburg,Orphée aux enfers (Orpheus in the Underworld) : Can-Can,-,95,1,,,,
96,-,Unknown,Violin Concerto No. 4 in D Minor: II. Adagio flebile con sentimento,-,96,1,,,,
97,-,David Breitman & Jean-Francois Rivest,Sonata in C Major K. 296: III. Rondeau (Allegro),-,97,1,,,,
98,-,David Breitman & Jean-Francois Rivest,Sonata in C Major K. 296: II. Andante Sostenuto,-,98,1,,,,
99,-,David Breitman & Jean-Francois Rivest,Sonata in C Major K. 296: I. Allegro Vivace,-,99,1,,,,
100,down,Il Divo,Amazing Grace,15,8,37,,,,
