Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,80,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,80,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,80,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,4,22,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,79,,,,
7,up,Susan Boyle,Amazing Grace,7,1,80,,,,
8,up,The Piano Guys,A Thousand Years,8,1,79,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,71,,,,
10,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,10,1,,,,
11,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,11,1,,,,
12,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,12,9,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,4,77,,,,
14,-,Orchestra Victoria & Richard Divall,Cavalleria rusticana: Intermezzo sinfonico,-,14,1,,,,
15,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,15,1,,,,
16,-,Ólafur Arnalds,Still / Sound,-,16,1,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,75,,,,
18,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,18,1,,,,
19,-,Daniel Barenboim,"Piano Sonata No. 11 in B-Flat, Op. 22: II. Adagio Con Molto Espressione",-,19,1,,,,
20,-,Hans Francken,When It Snows in November,-,20,1,,,,
21,-,Alberto Giurioli,Nightfall,-,21,1,,,,
22,-,Mark Isaacs,"Rock Preludes No. 2: No. 7, Forcing the Pace",-,22,1,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,3,53,,,,
24,-,Alberto Giurioli,Following Yourself,-,24,1,,,,
25,-,村治佳織,"24 Préludes, Op.28 - Arr. for guitar, F.Tarrega: 前奏曲 第15番 変ニ長調 《雨だれ》",-,25,1,,,,
26,-,"Dame Joan Sutherland, Marilyn Horne, Luciano Pavarotti, Martti Talvela, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: I. Requiem,-,26,1,,,,
27,-,Chet Baker,"Oh, You Crazy Moon",-,27,1,,,,
28,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,7,4,,,,
29,-,"Alessandro De Marchi, Cecilia Bartoli, Juan Diego Flórez & Orchestra La Scintilla","La Sonnambula, Act 2: Ah! non credea mirarti si Presto estinto, o fiore",-,29,1,,,,
30,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,38,,,,
31,-,Alberto Giurioli,Time Goes By,-,31,1,,,,
32,-,Pepe Romero,"Suite española, Op. 47: Asturias (Leyenda)",-,32,1,,,,
33,-,Artist Unknown,"Gavotte in D Major, ""Rosine"" (Arr. S. Suzuki for Violin and Piano) [Backing Track]",-,33,1,,,,
34,-,Selina Ott & En-Chia Lin,"Intrada, H. 193",-,34,1,,,,
35,-,Chamber Orchestra of New York & Salvatore Di Vittorio,"Ode Corelliana (After Corelli's, Op. 6 No. 8)",-,35,1,,,,
36,-,Fiori Musicali Austria,Al Tayrek ito (Syriac Orthodox),-,36,1,,,,
37,-,"Mirella Freni, Herbert von Karajan & Wiener Philharmoniker","Madama Butterfly / Act 1: ""Ieri son salita tutta sola in segreto alla Missione""",-,37,1,,,,
38,-,Lisette Oropesa & Vlad Iftinca,"Four Songs, Op. 13: III. Sure on this Shining Night",-,38,1,,,,
39,-,"Herbert von Karajan, Wiener Philharmoniker, Luciano Pavarotti & Robert Kerns","Madama Butterfly / Act 1: ""Dovunque al mondo""",-,39,1,,,,
40,-,"Avi Avital, Simone Bernardini, Amihai Grosz, Zvi Plesser, Klaus Stoll & Ivano Battiston","String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": Vivace ma non troppo",-,40,1,,,,
41,-,Ludovico Einaudi,Day 2: Birdsong,-,41,1,,,,
42,-,Isabel Leonard & Sharon Isbin,Aranjuez ma pensée,-,42,1,,,,
43,-,里歐皮,Sweet dream,-,43,1,,,,
44,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): V. Quaerens me",-,44,1,,,,
45,-,Lo Mimieux,I Mellanrummen,-,45,1,,,,
46,-,RIOPY,Epiphany,-,46,1,,,,
47,-,Simon Tedeschi,"Gesänge der Frühe, Op. 133: 5. Im Anfang ruhiges, im Verlauf bewegtes Tempo",-,47,1,,,,
48,-,Peter de Jager,"Water Music, Suite No. 2, HWV 349: V. Bourrée (Piano Accompaniment)",-,48,1,,,,
49,-,Ruggiero Ricci & Noriko Shiozaki,Sadko (arr. F. Kreisler): Sadko: Song of India,-,49,1,,,,
50,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): III. Quid sum miser",-,50,1,,,,
51,-,Ezio Bosso,"Preludio in E Minor, Op. 28 No. 4 ""The Pain Room"" (Re-Recorded Version)",-,51,1,,,,
52,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 30 a 1 Clav. Quodlibet (Remastered)",-,52,1,,,,
53,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): II. Dies irae - Tuba mirum",-,53,1,,,,
54,-,Andrea Bocelli,You'll Never Walk Alone,-,11,9,,,,
55,-,Dinara Klinton,Petite suite en 15 images,-,55,1,,,,
56,-,Isabelle Perrin & Shigenori Kudo,"Violin Sonata in G Minor, BWV 1020: I. Allegro. Moderato (Arr. for Harp and Flute)",-,56,1,,,,
57,-,"Kenichiro Yasuda, Shunsuke Fujimura, Hanako Kamogawa & Hiroshi Miyasaka","Sonata for Two Violins No. 8 in G Minor, Op. 2-8 (Arr. for Two Cellos): III. Allegro",-,57,1,,,,
58,-,"Kenichiro Yasuda, Shunsuke Fujimura, Hanako Kamogawa & Hiroshi Miyasaka","Sonata for Two Violins No. 8 in G Minor, Op. 2-8 (Arr. for Two Cellos): II. Largo",-,58,1,,,,
59,-,Milana Zilnik,Autunno,-,59,1,,,,
60,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): I. Requiem - Kyrie",-,60,1,,,,
61,-,Band Of Legends,Moonlight Sonata 1St Movement (Grand Piano),-,34,1,,,,
62,-,The King's Singers,Out of the Woods,-,62,1,,,,
63,-,"Karita Mattila, Claudio Abbado, Berliner Philharmoniker, Violeta Urmana, Eric Ericson Kammerchor, Eric Ericson Chamber Choir, Sveriges Radiokor, Swedish Radio Choir, Thomas Moser & Thomas Quasthoff","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - ""O Freunde nicht diese Töne"" - (Live At Philharmonie, Berlin / 2000)",-,63,1,,,,
64,-,Pasquale Esposito & Mayssa Karaa,Libiamo (Live),-,64,1,,,,
65,-,Milana Zilnik,Primavera,-,65,1,,,,
66,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): VI. Lacrymosa",-,66,1,,,,
67,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,67,1,,,,
68,-,"Kenichiro Yasuda, Shunsuke Fujimura, Hanako Kamogawa & Hiroshi Miyasaka","Sonata for Two Violins No. 8 in G Minor, Op. 2-8 (Arr. for Two Cellos): I. Andante",-,68,1,,,,
69,-,"Renata Tebaldi, Carlo Maria Giulini, RAI Orchestra, RAI Chorus, Roberto Benaglio, Luisa Magenta, Giacinto Orlandini, Nunzio Gallo & Chritano Dalamangas","La Traviata: ""Libiamo, Libiamo Ne' Lietti Calici""",-,69,1,,,,
70,-,"Ronald Dowd, Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): IX. Sanctus",-,70,1,,,,
71,-,Santec Music Orchestra,"The Swan Song, D. 957: No. 4., Serenade (Instrumental Arrangement)",-,71,1,,,,
72,-,Pasquale Esposito,Funiculi Funicula,-,72,1,,,,
73,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. In The Hall of The Mountain King",-,73,1,,,,
74,-,"Sandro Sanna, Antonella Muscente, Juan Luque Carmona & Rias Jugendorchester","Don Procopio, Act II: Per me beato appiento (Donna Bettina, Don Odoardo)",-,74,1,,,,
75,-,Rosalie Drysdale,"Swan Song, D. 957: IV. Serenade",-,75,1,,,,
76,-,Berliner Philharmoniker & Herbert von Karajan,Tristan und Isolde: Liebestod (Concert version),-,76,1,,,,
77,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): X. Agnus Dei",-,77,1,,,,
78,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): VIII. Hostias",-,78,1,,,,
79,-,"Simona Saturova, Markéta Cukrová & Vojtech Spurny","Moravian Duets, Op. 32, B. 62: No. 13, The Wild Rose",-,79,1,,,,
80,-,Mari Samuelsen,Fragment,-,80,1,,,,
81,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): IV. Rex tremendae",-,81,1,,,,
82,-,Sibelius Piano Trio,"Piano Trio in A Minor, JS 207 ""Havträsk"": IV. Rondo",-,82,1,,,,
83,-,Simon Tedeschi,"Gesänge der Frühe, Op. 133: 3. Lebhaft",-,83,1,,,,
84,-,Lim Hyung Joo,I Hope To Be Happy,-,84,1,,,,
85,-,Simon Tedeschi,"Gesänge der Frühe, Op. 133: 4. Bewegt",-,85,1,,,,
86,-,Sibelius Piano Trio,"Piano Trio in A Minor, JS 207 ""Havträsk"": III. Scherzo. Vivace",-,86,1,,,,
87,-,Simon Tedeschi,"Gesänge der Frühe, Op. 133: 1. Im ruhigen Tempo",-,87,1,,,,
88,-,"Luke Howard, Lior & Erkki Veltheim",Dream (Light),-,88,1,,,,
89,-,Sibelius Piano Trio,"Piano Trio in A Minor, JS 207 ""Havträsk"": II. Andantino",-,89,1,,,,
90,-,Philippe Jaroussky & Artaserse,"Gli amori d'Apollo e di Dafne, Act 3: ""Misero Apollo"" (Apollo)",-,90,1,,,,
91,-,Sibelius Piano Trio,"Piano Trio in A Minor, JS 207 ""Havträsk"": I. Allegro maetoso",-,91,1,,,,
92,-,William Grant Naboré,Music for Marcel Duchamp,-,92,1,,,,
93,-,"Carlo Guelfi, Neil Shicoff, Riccardo Cassinelli, Elena Zilio, Barry Banks, Angela Gheorghiu, Maria Guleghina, Roberto Alagna, Rosalind Waters, Daniel Hoadley, London Voices, Terry Edwards, London Symphony Orchestra, Antonio Pappano, Paul Wynne Griffiths &",Il tabarro: O Michele? Michele? (Giorgetta/Michele/Luigi/Il Tinca/Il Talpa/Coro - Scaricatori),-,93,1,,,,
94,-,Munich Ball Orchestra & Georg Hlinka,"Dorfschwalben aus Österreich (Village Swallows from Austria), Op. 164",-,94,1,,,,
95,-,Martin Souter,Keyboard Sonatina No. 3 in F major,-,95,1,,,,
96,-,"Carlo Guelfi, Maria Guleghina, Ricardo Cassinelli, Neil Shicoff, Elena Zilio, Barry Banks, Angela Gheorghiu, Roberto Alagna, Rosalind Waters, Daniel Hoadley, London Voices, Terry Edwards, London Symphony Orchestra, Antonio Pappano & Paul Wynne Griffiths",Il tabarro: Orchestra,-,96,1,,,,
97,down,Paul Potts,Turandot: Nessun Dorma,12,6,56,,,,
98,-,101 Strings Orchestra,オーストリアの村つばめ (シュトラウス弟),-,98,1,,,,
99,-,Eileen Joyce,Tarantella,-,99,1,,,,
100,-,Franco Mezzena & Symphonia Perusina,"Violin Concerto No. 18 In E Minor, G. 90: III. Presto",-,100,1,,,,
