Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,120,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,120,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,120,,,,
4,-,Kirill Richter,In Memoriam,-,4,1,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,4,98,,,,
6,up,Susan Boyle,Amazing Grace,7,1,120,,,,
7,up,The Piano Guys,A Thousand Years,8,1,119,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,106,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",46,5,108,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,108,,,,
11,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],11,9,13,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,120,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,4,117,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,100,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,108,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,108,,,,
17,down,Il Divo,Amazing Grace,15,8,102,,,,
18,-,Paul Potts,Turandot: Nessun Dorma,-,6,94,,,,
19,up,Ludovico Einaudi,Primavera,34,8,56,,,,
20,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,17,7,13,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,4,101,,,,
22,down,Susan Boyle,How Great Thou Art,19,3,99,,,,
23,-,Patrick Roberts,Fragile (feat. Sting & Tommy Emmanuel),-,4,1,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,3,89,,,,
25,up,Ludovico Einaudi,Fly,32,6,60,,,,
26,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,24,7,70,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,13,95,,,,
28,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,18,83,,,,
29,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,95,,,,
30,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,93,,,,
31,down,Susan Boyle,Hallelujah,28,14,67,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,18,10,96,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,14,91,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,11,71,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,16,68,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,2,95,,,,
37,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,82,,,,
38,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,26,60,,,,
39,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,21,48,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",94,19,53,,,,
41,down,Johann Strauss Orchestra,Can-Can,38,6,56,,,,
42,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,67,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,49,,,,
44,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),40,13,58,,,,
45,up,Ludovico Einaudi,Divenire,53,13,42,,,,
46,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,10,87,,,,
47,up,Susan Boyle,Who I Was Born to Be,63,19,50,,,,
48,down,Il Divo,Hallelujah (Aleluya),42,9,54,,,,
49,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,15,59,,,,
50,down,Peter Tiefenbach & Stuart Laughton,The Last Post,43,9,50,,,,
51,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,64,32,55,,,,
52,down,Ludovico Einaudi,Nuvole bianche,37,5,68,,,,
53,-,"Ina Siedlaczek, Lautten Compagney & Wolfgang Katschner","Neun deutsche Arien: Die ihr in dunklen Grüften, HWV 208",-,53,1,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",61,4,84,,,,
55,down,The Piano Guys,Let It Go (Live),51,43,45,,,,
56,down,I Musici,Canon in D,36,26,69,,,,
57,down,The Tango Project,Por Una Cabeza,54,21,39,,,,
58,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",58,50,28,,,,
59,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,62,2,35,,,,
60,up,Becky Jane Taylor & Simon Hale,Once Upon a December,65,50,29,,,,
61,down,2CELLOS,Smooth Criminal,44,20,46,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],98,24,24,,,,
63,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",96,7,30,,,,
64,up,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,99,27,23,,,,
65,up,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],92,61,7,,,,
66,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",52,35,53,,,,
67,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,20,,,,
68,-,The Piano Guys,Titanium / Pavane,-,24,34,,,,
69,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",100,19,24,,,,
70,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,57,47,35,,,,
71,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",59,50,30,,,,
72,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,93,58,25,,,,
73,-,Ludovico Einaudi,Una Mattina,-,15,22,,,,
74,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,22,36,,,,
75,-,Susan Boyle,Auld Lang Syne,-,4,20,,,,
76,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,24,,,,
77,-,London Symphony Orchestra & Richard Bonynge,Henri VIII: Danse de la Gipsy,-,16,2,,,,
78,-,"Thomas Timm, Romano Tommasini, Wolfgang Talirz & Tatjana Vassiljewa",Overture to the Flying Dutchman (Arrangement for String Quartet by Paul Hindemith),-,78,1,,,,
79,-,The Piano Guys,Fight Song / Amazing Grace,-,28,15,,,,
80,down,Susan Boyle,I Dreamed a Dream,5,1,119,,,,
81,-,Vienna Symphony & Wolfgang Sawallisch,The Firebird Suite: IV. Ronde des princesses,-,81,1,,,,
82,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Magnificat, BWV 243: IV. Omnes Generationes",-,82,1,,,,
83,-,Andrés Segovia,"Song Without Words, Op. 30 No. 3",-,83,1,,,,
84,-,Arthur Rubinstein,"Valse No. 1 in D-Flat Major, Op. 64 ""Minute""",-,84,1,,,,
85,down,Susan Boyle,Wild Horses,9,4,108,,,,
86,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [long choral version],-,79,1,,,,
87,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,12,82,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,16,,,,
89,-,Susan Boyle,Cry Me a River,-,30,9,,,,
90,down,2CELLOS,Thunderstruck,87,20,33,,,,
91,down,2CELLOS,With or Without You,45,7,54,,,,
92,down,André Rieu,"Bolero (from ""10"")",55,22,37,,,,
93,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),60,24,30,,,,
94,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",95,26,25,,,,
95,down,Vienna Philharmonic,Blue Danube Waltz,91,12,20,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,55,12,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,14,,,,
98,-,Susan Boyle,Silent Night,-,13,12,,,,
99,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,8,,,,
100,-,Lumiere String Quartet,Canon in D Major (Arr. for String Quartet),-,77,5,,,,
