Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,107,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,107,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,107,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,107,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,4,40,,,,
6,up,Susan Boyle,Amazing Grace,7,1,107,,,,
7,down,The Piano Guys,A Thousand Years,4,1,106,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,1,106,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,5,95,,,,
10,up,Ludovico Einaudi,Nuvole bianche,19,5,55,,,,
11,down,Susan Boyle,Wild Horses,8,4,95,,,,
12,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,9,56,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,98,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,10,6,83,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,87,,,,
16,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,12,2,95,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,95,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,4,85,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,39,10,84,,,,
20,down,Il Divo,Amazing Grace,14,8,89,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,93,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,104,,,,
23,down,Susan Boyle,How Great Thou Art,17,3,86,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,2,83,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,4,88,,,,
26,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",18,13,82,,,,
27,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,6,85,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,4,83,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,10,74,,,,
30,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,3,79,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,12,69,,,,
32,down,Ludovico Einaudi,Fly,29,6,48,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,71,,,,
34,down,Ludovico Einaudi,Primavera,30,8,44,,,,
35,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,18,70,,,,
36,-,Ludovico Einaudi,Divenire,-,13,30,,,,
37,up,Susan Boyle,Hallelujah,38,14,56,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,78,,,,
39,up,I Musici,Canon in D,87,26,57,,,,
40,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,82,16,56,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,97,11,60,,,,
42,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,98,21,36,,,,
43,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,99,26,48,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",100,19,41,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,15,47,,,,
46,-,Il Divo,Hallelujah (Aleluya),-,9,42,,,,
47,-,Johann Strauss Orchestra,Can-Can,-,6,46,,,,
48,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,38,,,,
49,-,Susan Boyle,Who I Was Born to Be,-,19,38,,,,
50,-,2CELLOS,Smooth Criminal,-,20,34,,,,
51,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,72,,,,
52,-,2CELLOS,With or Without You,-,7,43,,,,
53,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,46,,,,
54,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,41,,,,
55,-,The Piano Guys,Let It Go (Live),-,43,33,,,,
56,-,The Piano Guys,Peponi (Paradise),-,35,32,,,,
57,-,Yo-Yo Ma & Kathryn Stott,Shenandoah,-,57,1,,,,
58,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",The Yellow Cake Review: I. Farewell to Stromness (Arr. for Violin & Orchestra by Rosemary Furniss),-,58,1,,,,
59,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Swan Lake, Op. 20, TH 12, Act II, No. 13, Danses des cygnes: II. Moderato assai (Solo d'Odette)",-,59,1,,,,
60,-,Terry Davies & BBC Philharmonic,"Brideshead Revisited: No. 21, The End of Our Day",-,60,1,,,,
61,-,Stephan Moccio,The Christmas Song (Arr. for Piano),-,61,1,,,,
62,-,Dave Loew & National Arts Orchestra Australia,Cats: Memory,-,62,1,,,,
63,-,The Piano Guys,Titanium / Pavane,-,24,25,,,,
64,-,The Piano Guys,A Million Dreams,-,64,1,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,65,2,,,,
66,-,Dave Loew & National Arts Orchestra Australia,Thaïs: Meditation,-,66,1,,,,
67,-,"Andrew Britton, Andrew Skeet & David Goldsmith",Floating Higher,-,67,1,,,,
68,-,"Cantillation, David Drury & Antony Walker","Cantique de Jean Racine, Op. 11",-,68,1,,,,
69,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Danses des cygnes. III. Tempo di valse",-,69,1,,,,
70,-,The International Staff Band of the Salvation Army & Dr Stephen Cobb,Star of Wonder,-,70,1,,,,
71,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,59,,,,
72,-,Yasuaki Fukuhara,Dream of the Cherry Blossoms,-,72,1,,,,
73,-,Tomas Vegason,"Fugue in G Minor, BWV 1000",-,73,1,,,,
74,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 3 Entrée de Giselle",-,74,1,,,,
75,-,"Judith Van Wanroij, Orfeo Orchestra & György Vashegyi","Dardanus, RCT 35, Act I Scene 1 (Revised 1744 Version): Cesse, cruel Amour, de régner sur mon âme",-,75,1,,,,
76,-,"Dave Loew, Graham Preskett & Phil Todd",When I Fall in Love,-,76,1,,,,
77,-,Marco Velocci,"Prelude / Main Theme (Music Inspired by the Film) [from "" The Belles of St Trinian's"" (Piano Version)]",-,77,1,,,,
78,-,Susan Hoeppner & Rachel Gauk,Kusabue No Koro (Time of the Grass Flute): II. Grass Flute,-,78,1,,,,
79,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act II: No. 9 Introduction (La halte des chasseurs)",-,79,1,,,,
80,-,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,-,80,1,,,,
81,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,81,1,,,,
82,-,Susan Hoeppner & Rachel Gauk,Kusabue No Koro (Time of the Grass Flute): I. River,-,82,1,,,,
83,-,Royal Scottish National Orchestra & Neeme Järvi,La source (Excerpts): Mazurka,-,83,1,,,,
84,-,Ofer Falk & Irina Lyakhovskaya,"Trois morceaux, Op. 31: No. 2, Romanza (Performance)",-,84,1,,,,
85,-,Ofer Falk & Irina Lyakhovskaya,"Sonata No.4, BWV 1017: IV. Allegro (Performance)",-,85,1,,,,
86,-,Orchestra Victoria & Barry Wordsworth,"La Source, Act 2: No. 22 Mazurka",-,86,1,,,,
87,-,Ben Parry & National Youth Choir of Great Britain,Spider-Man (arr. Steve Friedman),-,87,1,,,,
88,-,Gaia Sokoli,"Sonata in G Minor, H-U 395: IV. Finale. Presto",-,88,1,,,,
89,-,Danny Driver,"Études, Book 3: IV. Canon",-,89,1,,,,
90,-,Danny Driver,"Études, Book 3: III. À bout de souffle",-,90,1,,,,
91,-,Danny Driver,"Études, Book 3: II. Pour Irina",-,91,1,,,,
92,-,"Tobias Berndt, Gaechinger Cantorey & Hans-Christoph Rademann","Messiah, HWV 56, Pt. 1 (1742 Version): No. 11, The People That Walked in the Darkness Have Seen a Great Light",-,92,1,,,,
93,-,"Tobias Berndt, Gaechinger Cantorey & Hans-Christoph Rademann","Messiah, HWV 56, Pt. 1 (1742 Version): No. 10, For Behold, Darkness Shall Cover the Earth",-,93,1,,,,
94,-,Gaechinger Cantorey & Hans-Christoph Rademann,"Messiah, HWV 56, Pt. 1 (1742 Version): No. 4, And the Glory of the Lord",-,94,1,,,,
95,-,"Benedikt Kristjánsson, Gaechinger Cantorey & Hans-Christoph Rademann","Messiah, HWV 56, Pt. 1 (1742 Version): No. 3, Ev'ry Valley Shall Be Exalted",-,95,1,,,,
96,-,"Benedikt Kristjánsson, Gaechinger Cantorey & Hans-Christoph Rademann","Messiah, HWV 56, Pt. 1 (1742 Version): No. 2, Comfort Ye My People",-,96,1,,,,
97,-,"Christina Astrand, Hannu Lintu & Helsingborg Symphony Orchestra","Violin Concerto in G minor, Op. 19: II. Andante - Allegretto scherzando - Andante",-,97,1,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,26,,,,
99,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,43,,,,
100,-,The Tango Project,Por Una Cabeza,-,21,28,,,,
