Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,105,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,105,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,105,,,,
4,up,Susan Boyle,I Dreamed a Dream,7,1,104,,,,
5,down,Susan Boyle,Amazing Grace,4,1,105,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,105,,,,
7,up,The Piano Guys,A Thousand Years,8,1,104,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,93,,,,
9,up,Susan Boyle,Wild Horses,10,4,93,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,96,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,12,6,81,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,85,,,,
13,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,93,,,,
14,up,Il Divo,Amazing Grace,23,8,87,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,91,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,4,102,,,,
17,up,Susan Boyle,How Great Thou Art,18,3,84,,,,
18,up,Ludovico Einaudi,Nuvole bianche,21,5,53,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,83,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,4,83,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,4,81,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,3,77,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,47,12,67,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,4,86,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",98,5,69,,,,
26,up,Ludovico Einaudi,Fly,97,6,46,,,,
27,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,99,18,68,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,95,14,76,,,,
29,up,Ludovico Einaudi,Primavera,100,8,42,,,,
30,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",19,13,80,,,,
31,-,Susan Boyle,Hallelujah,-,14,54,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,2,81,,,,
33,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,54,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",96,10,72,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,24,10,82,,,,
36,-,"Opera Queensland Chorus, Queensland Symphony Orchestra & Johannes Fritzsch","Madama Butterfly, Act II: 27. Humming Chorus",-,36,1,,,,
37,-,English Baroque Soloists & John Eliot Gardiner,The Marriage of Figaro: Overture,-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,58,,,,
39,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,54,,,,
40,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,26,46,,,,
41,-,I Musici,Canon in D,-,26,55,,,,
42,-,Goldner String Quartet,String Quartet No. 1: I. Moderately,-,42,1,,,,
43,-,The Regimental Band of the 9th / 12th Royal Landers,Coburg,-,43,1,,,,
44,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,44,1,,,,
45,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,93,,,,
46,-,Peake,Be the Light,-,46,1,,,,
47,-,National Philharmonic Orchestra & Richard Bonynge,Cinderella: Brautschatz-Walzer,-,47,1,,,,
48,-,"Roberto Baraldi, Accademia I Filarmonici & Alberto Martini","Violin Concerto in C Major, RV 184: III. Allegro",-,48,1,,,,
49,-,Andrew Manze & Richard Egarr,"Sonata in G Minor, Op. 5 No. 5: V. Giga (Allegro)",-,49,1,,,,
50,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 1 Valse",-,50,2,,,,
51,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,34,,,,
52,-,"Marcel Dupré, Detroit Symphony Orchestra & Paul Paray","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": III. Finale. Maestoso",-,52,1,,,,
53,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,53,1,,,,
54,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Lohengrin, WWV 75: Einsam in trüben Tagen",-,54,1,,,,
55,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,22,4,,,,
56,-,West Australian Symphony Orchestra & Jorge Mester,Brazilian Impressions: 1. Notte Tropicale (Tropical Night),-,56,1,,,,
57,-,Sahan Arzruni,"30 Pieces for Children, Op. 27: 25. Novelette",-,57,1,,,,
58,-,"Andrea De Carlo, Rafał Tomkiewicz & Ensemble Mare Nostrum","Il Trespolo tutore, Act III: 33. Tarapatà, Tarapatà, Tarapatà!",-,58,1,,,,
59,-,The Piano Guys,Fight Song / Amazing Grace,-,28,13,,,,
60,-,Adrian Sutcliffe & Steve Bingham,El Choclo,-,60,1,,,,
61,-,Benny Andersson,Thank You for the Music,-,61,1,,,,
62,-,"Gewandhausorchester Leipzig, Franz Konwitschny, David Oistrakh & Igor Oistrakh","Navarra for Two Violins, Op. 33",-,62,1,,,,
63,-,"Sally Maer, VOX, Brendan Graham & Anton Koch",You Raise Me Up,-,63,1,,,,
64,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,6,,,,
65,-,"Auser Musici, Carlo Ipata & Raffaella Milanesi","L’empio punito, Act I Scene 5: Piangete occhi, piangete (Live)",-,65,1,,,,
66,-,"Ann Hallenberg, Christophe Rousset & Les Talens Lyriques","Alcina, HWV 34: Sta nell'Ircana (Ruggiero) [Live]",-,66,1,,,,
67,-,Andrew Manze & Richard Egarr,"Sonata in A Major, Op. 5 No. 6: V. Allegro",-,67,1,,,,
68,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Ladies From Cambridge University Choir","A Boy Was Born, Op. 3: A Boy Was Born (Theme)",-,68,1,,,,
69,-,Belle Chen,Improvisation: Counting Down to Summer Rain,-,69,1,,,,
70,-,James Galway,Zither Carol,-,70,1,,,,
71,-,"Katia Ricciarelli, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Don Carlos: Scène et Air: ""Toi qui sus le néant des grandeurs de ce monde""",-,71,1,,,,
72,-,Il Divo,Ave Maria,-,71,1,,,,
73,-,"Choir of King's College, Cambridge & Sir David Willcocks",Balulalow,-,73,1,,,,
74,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,74,1,,,,
75,-,"Concertgebouworkest, Eugen Jochum, Boys Chorus Of The St. Willibrord Church & Netherlands Radio Chorus","St. Matthew Passion, BWV 244 / Part One: No. 29 ""O Mensch, bewein dein Sünde groß""",-,75,1,,,,
76,-,"Musicos do Tejo, Os, Marcos Magalhães, Mário Alves, Ines Madeira, Ana Quintans, Joana Seara, Catia Moreso, Fernando Guimarães, Joao Fernandes & Luis Rodrigues","La Spinalba, Act II Scene 9: Aria. Come gira a gonfie vele (Togno)",-,76,1,,,,
77,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in C Major, Hob. VIIb:1: II. Adagio",-,77,1,,,,
78,-,Alex Music,Chopin: Nocturne Op 9 No 2 E Flat Major (Original Mix),-,78,1,,,,
79,-,Latvian Radio Choir & Sigvards Klava,"Pange lingua, WAB 33",-,79,1,,,,
80,-,Andrew Manze & Richard Egarr,"Sonata in A Major, Op. 5 No. 6: III. Allegro",-,80,1,,,,
81,-,"Luis Rodrigues, Musicos do Tejo, Os, Marcos Magalhães, Mário Alves, Ines Madeira, Ana Quintans, Joana Seara, Catia Moreso, Fernando Guimarães & Joao Fernandes","La Spinalba, Act I Scene 14: Duetto. Son questi i giuramenti? (Spinalba, Ippolito)",-,81,1,,,,
82,-,Wilhelm Furtwängler & Berlin Philharmonic,Coriolan Overture Op. 62,-,82,1,,,,
83,-,"RIAS Kammerchor, René Jacobs, Sophie Karthäuser, Marie-Claude Chappuis, Maximilian Schmitt, Johannes Weisser & Freiburger Barockorchester","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): II. Sequentia. f) Lacrimosa",-,83,1,,,,
84,-,Christian Thielemann & Vienna Philharmonic,Der Zigeunerbaron: Ouvertüre,-,84,1,,,,
85,-,Claire Edwardes,Mirroring,-,85,1,,,,
86,-,"Bruno Weil, Tölzer Knabenchor, Tafelmusik, Barbara Hölzl, Jörg Hering, Marina Ulewicz, Harry van der Kamp & Gerhard Schmidt-Gaden","Requiem, K. 626: VI. Lacrimosa",-,86,1,,,,
87,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,58,,,,
88,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in C Major, Hob. VIIb:I: III. Finale (Allegro molto)",-,88,1,,,,
89,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,39,,,,
90,-,Andrew Manze & Richard Egarr,"Sonata in A Major, Op. 5 No. 6: II. Allegro",-,90,1,,,,
91,down,Ludovico Einaudi,Divenire,30,13,29,,,,
92,-,Andrew Manze & Richard Egarr,"Sonata in A Major, Op. 5 No. 6: I. Grave",-,92,1,,,,
93,-,Jerry Martin,Brandenburg Concerto,-,93,1,,,,
94,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,27,48,,,,
95,-,Johann Strauss Orchestra,Can-Can,-,6,45,,,,
96,-,Il Divo,Hallelujah (Aleluya),-,9,41,,,,
97,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,42,,,,
98,-,Susan Boyle,Who I Was Born to Be,-,19,37,,,,
99,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,45,,,,
100,-,2CELLOS,Smooth Criminal,-,20,33,,,,
