Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,99,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,99,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,99,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,98,,,,
5,up,The Piano Guys,A Thousand Years,7,1,98,,,,
6,down,Susan Boyle,Amazing Grace,4,1,99,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,99,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,87,,,,
9,up,Susan Boyle,Wild Horses,10,4,87,,,,
10,up,2CELLOS,The Sound of Silence,26,10,2,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,4,96,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,11,6,75,,,,
13,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,87,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,79,,,,
15,down,Il Divo,Amazing Grace,14,8,82,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,85,,,,
17,down,Susan Boyle,How Great Thou Art,16,3,78,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,90,,,,
19,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,87,,,,
20,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,4,80,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,6,77,,,,
22,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",27,13,74,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,31,10,76,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",20,4,75,,,,
25,down,Ludovico Einaudi,Nuvole bianche,19,5,48,,,,
26,-,Melany Thompson,Elm Park,-,26,1,,,,
27,-,Aled Jones,How Great Thou Art,-,27,2,,,,
28,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,28,1,,,,
29,-,Orchestre Philharmonique de Londres & Sir Adrian Boult,"English Pastorals and Elegies, Op. 3: No. 1, A Severn Rhapsody",-,29,1,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,2,76,,,,
31,-,Michael Nyman Band and Orchestra & Michael Nyman,The Draughtsman's Contract (Film Score 1982): Chasing Sheep is best left to Shepherds,-,31,1,,,,
32,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,32,1,,,,
33,-,"Ksenija Sidorova, Nuevo Mundo, Michael Abramovich, Reentko Dirks & Itamar Doari",Toreador (Los Toreros),-,33,1,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,71,,,,
35,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,4,77,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,4,35,,,,
37,-,"Ksenija Sidorova, Sascha Goetzel & Borusan Istanbul Philharmonic Orchestra",Chanson bohème,-,37,1,,,,
38,-,Tokyo Kosei Wind Orchestra,Takarajima,-,38,1,,,,
39,-,TMS Underscores,Into the Grey,-,39,1,,,,
40,-,帕爾曼 & Samuel Sanders,Tempo di Menuetto - in the style of Pugnani,-,40,1,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,71,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,12,62,,,,
43,-,Anatole,All Of Us,-,43,1,,,,
44,-,2CELLOS,Sweet Child O' Mine,-,44,1,,,,
45,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 2, Waltz",-,45,1,,,,
46,-,Luciano Pavarotti,Nessum Dorma,-,32,2,,,,
47,-,Judith Kogan & Maria Jette,"Folk Song Arrangements, Vol. 4: No. 5. At the mid hour of night",-,47,1,,,,
48,-,Ex Cathedra & Jeffrey Skidmore,"Stabat Mater, RV 621: Stabat Mater dolorosa",-,48,1,,,,
49,-,Max Arnald,Never Gonna Give You Up (Arr. For Piano),-,49,1,,,,
50,-,"Sara Macliver, Sinfonia Australis & Guy Noble",Perfect Day,-,50,1,,,,
51,-,Stephanie McCallum,Je te veux,-,51,1,,,,
52,-,Graeme Hindmarsh,Brumbies,-,52,1,,,,
53,-,"Martha Argerich, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K.466: 3. Rondo (Allegro assai) [Live]",-,53,2,,,,
54,-,Alexandre Tharaud & Sabine Devieilhe,"Nuit d'étoiles, CD 2, L. 4",-,54,1,,,,
55,-,Belfast Cathedral Choir,Ye Watchers and Ye Holy Ones,-,55,1,,,,
56,-,Qualen Fitzgerald,"Hey, That's No Way to Say Goodbye (Arr. For Piano)",-,56,1,,,,
57,-,"John Landor, Bulgarian National Radio Symphony Orchestra & Rachel Rosales","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache"" (From ""Northanger Abbey"")",-,57,1,,,,
58,-,Yolanda Kondonassis & Michael Sachs,Elegy (For Those We Lost) [Arr. for Trumpet & Harp],-,58,1,,,,
59,-,All Saints Aston Church Choir & Ian Watts,Jesus Is Lord! Creations Voice Proclaims It (Jesus Is Lord),-,59,1,,,,
60,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 12 in A Major, K. 414: 1. Allegro",-,60,1,,,,
61,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 20 in C Minor. Largo",-,61,1,,,,
62,-,"Joanne Lunn, Matthew Brook, Dunedin Consort & John Butt","Liebster Jesu, mein Verlangen, BWV 32: V. Aria (Duetto). ""Nun verschwinden alle Plagen""",-,62,1,,,,
63,-,"Ksenija Sidorova, Nuevo Mundo, Michael Abramovich, Reentko Dirks & Itamar Doari",À la bohèmienne,-,63,1,,,,
64,-,Daniek Jonker,Kiss the Rain,-,64,1,,,,
65,-,Christoffer Moe Ditlevsen,The Bard's Tale,-,65,1,,,,
66,-,Mahalo,Nothing Matters,-,66,1,,,,
67,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé","Turandot: Signore, ascolta",-,67,1,,,,
68,-,Byron Wolfe,Graceful Moment,-,68,1,,,,
69,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Sonia Ganassi & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Una voce poco fa (Rosina),-,69,1,,,,
70,-,エフゲニ・スヴェトラーノフ/ロシア国立交響楽団,"Suite the Birds, Preludio",-,70,1,,,,
71,-,Ryota Komatsu,Libertango [Live in Osaka 2008],-,71,1,,,,
72,-,Ernest Ansermet & L'Orchestre de la Suisse Romande,"Prélude à l'après-midi d'un faune, L 86",-,72,1,,,,
73,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza: Ludwig van Beethoven) [Live]",-,73,1,,,,
74,-,Yuriy Golikov,Libertango,-,74,1,,,,
75,-,Lidija Bizjak & Sanja Bizjak,"Douze valses et finale pour piano à quatre mains, Op. 8: IX. Allegretto amoroso",-,75,1,,,,
76,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance (Live)",-,76,1,,,,
77,-,"Berliner Symphoniker, Isaiah Jackson & Victor von Halem",Orphée aux enfers,-,77,1,,,,
78,-,David Solís,Alone (Piano Orchestral),-,78,1,,,,
79,-,Rudens Turku & Yumiko Urabe,"Salut D'Amour, Op. 12 (Version For Violin And Piano)",-,79,1,,,,
80,-,"Della Jones, Richard Hickox Singers, City of London Sinfonia & Richard Hickox","Adelaide di Borgogna, Act I: Cavatina. Soffri la tua sventura",-,80,1,,,,
81,-,Evgeny Svetlanov & Orchestra of the Bolshoi Theatre,"Raymonda, Op. 57, Act I Tableau 1: Pizzicato",-,81,1,,,,
82,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Paris Cascade,-,82,1,,,,
83,-,Wilhelm Kempff,"in dulci jubilo, BWV 751 Anh. III. 172 (Von Johann Michael Bach) - Arranged by Wilhelm Kempff",-,83,1,,,,
84,-,"Della Jones, City of London Sinfonia & Richard Hickox","La donna del lago, Act I: Mura felici",-,84,1,,,,
85,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,I Loved It,-,85,1,,,,
86,-,David Dunford,"Lied ohne Worte, Op. 109, MWV Q34 (Song Without Words) [Backing Track]",-,86,1,,,,
87,-,"Herbert von Karajan, Elisabeth Schwarzkopf, Erich Kunz, Rita Streich, Karl Dönch, Luise Martini, Erich Majkut, Franz Böheim, Karl Doench, Philharmonia Chorus, Rudolf Christ & Philharmonia Orchestra",Die Fledermaus (1999 Remastered Version): Ouvertüre,-,87,1,,,,
88,-,Maria Jette & Judith Kogan,"Folk Song Arrangements, Vol. 4, ""Moore's Irish Melodies"": No. 7. Dear harp of my country!",-,88,1,,,,
89,-,Maria Jette & Judith Kogan,"Folk Song Arrangements, Vol. 4: No. 4. The minstrel boy",-,89,1,,,,
90,-,"Della Jones, Ivan Alexandre & Martine Guers, Les Musiciens du Louvre, Marc Minkowski, Martine Guers & George Frideric Handel","Teseo : Act 5 ""Morirò, Ma Vendicata"" [Medea]",-,90,1,,,,
91,-,Carey Cheney & David Dunford,"Lied ohne Worte, Op. 109, MWV Q34 (Song Without Words)",-,91,1,,,,
92,-,"Della Jones, Ivan Alexandre & Martine Guers, Les Musiciens du Louvre, Marc Minkowski, Martine Guers & George Frideric Handel","Teseo : Act 2 ""O Stringerò Nel Sen"" [Medea]",-,92,1,,,,
93,-,Judy Loman & Rivka Golani,"Sonata No. 2, BWV 1028: IV. Allegro",-,93,1,,,,
94,-,"London Symphony Orchestra, Richard Hickox & Yvonne Kenny","Cosi Fan Tutte, K. 588, Act II: Duet: By Tomorrow We'll Be Together",-,94,1,,,,
95,-,Judy Loman & Rivka Golani,"Sonata No. 2, BWV 1028: III. Andante",-,95,1,,,,
96,-,Judy Loman & Rivka Golani,"Sonata No. 2, BWV 1028: II. Allegro",-,96,1,,,,
97,-,Judy Loman & Rivka Golani,"Sonata No. 2, BWV 1028: I. Adagio",-,97,1,,,,
98,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,10,67,,,,
99,down,Ludovico Einaudi,Fly,32,6,42,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,5,65,,,,
