Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,18,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,18,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,18,,,,
4,up,Susan Boyle,Amazing Grace,6,1,18,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,18,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,18,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,18,,,,
8,down,The Piano Guys,A Thousand Years,7,1,18,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,12,,,,
10,up,Susan Boyle,Wild Horses,10,4,18,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,4,17,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,4,18,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,18,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,13,6,13,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,16,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,18,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,8,12,,,,
18,down,Il Divo,Amazing Grace,16,8,18,,,,
19,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,4,18,,,,
20,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",18,13,17,,,,
21,up,Susan Boyle,How Great Thou Art,34,3,16,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",20,4,18,,,,
23,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act III - ""4. Le jardin anime: Waltz""",-,23,1,,,,
24,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,17,,,,
25,-,Paul Saunderson,Gravity Unbound,-,25,1,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,28,10,17,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,17,,,,
28,up,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",42,21,4,,,,
29,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,29,1,,,,
30,-,"Kirov Chorus, St. Petersburg, Mariinsky Orchestra & Valery Gergiev","Boris Godounov, Act I: Coronation Scene",-,30,1,,,,
31,-,James Levine & London Symphony Orchestra,Il barbiere di Siviglia: La ran la le ra la ran la la ... Largo al factotum ... (Figaro),-,31,1,,,,
32,-,Angela Hewitt,"The Well-Tempered Clavier, Book 2: Fugue No. 7 in E-Flat Major, BWV 876",-,32,1,,,,
33,-,Benjamin Martin,"3 Sonatinas in A Minor, Op. 98, No 2: I. Moderato",-,33,1,,,,
34,-,"Antonia Gomez, Ely ""La Gambita"", Guillermo Basilisco & Paco Peña",Sevillanas (Traditional),-,34,1,,,,
35,-,Konstantin Lifschitz,"Grande Sonate No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,35,1,,,,
36,-,Hollywood Bowl Orchestra & John Mauceri,John Dunbar Theme,-,36,1,,,,
37,-,Compagnia d'Opera Italiana & Antonello Gotta,"Mignon: ""Connais-tu le pays ?"" (Sing Along Karaoke Version)",-,37,1,,,,
38,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act III: Quiteria's Variation as Dulcinea,-,38,1,,,,
39,-,Joep Beving & Maarten Vos,Nebula,-,39,1,,,,
40,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,40,1,,,,
41,-,Berliner Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 620: Overture",-,41,1,,,,
42,-,Konstantin Lifschitz,"Grande Sonate No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,42,1,,,,
43,-,Rudolf Buchbinder,"6 Variations on an Original Theme in G Major, WoO 77: Variation V",-,43,1,,,,
44,-,Hanover Band & Roy Goodman,Symphony No. 70 in D Major: IV. Finale: Allegro con brio,-,44,1,,,,
45,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act III: Coda,-,45,1,,,,
46,-,Joep Beving,Aeon,-,46,1,,,,
47,-,"Joshua Bell, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto No. 1 in G Minor for Violin and Orchestra, Op. 26: II. Adagio",-,47,1,,,,
48,-,John Kennedy,The Body of Gaia: To the Great Mysteries,-,48,1,,,,
49,-,Konstantin Lifschitz,"Grande Sonate No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,49,1,,,,
50,-,Rudolf Buchbinder,"6 Variations on an Original Theme in G Major, WoO 77: Variation IV",-,50,1,,,,
51,-,Hanover Band & Roy Goodman,Symphony No. 70 in D Major: III. Menuet: Allegretto,-,51,1,,,,
52,-,"Dmitri Hvorostovsky, Academy of St. Martin in the Fields & Sir Neville Marriner","Te Deum in D, ""Dettingen"", HWV 283: Dignare o Domine",-,52,1,,,,
53,-,"Compagnia d'Opera Italiana, Antonello Gotta & Sonia Zaramella","Mignon: ""Connais-tu le pays ?"" (Mignon) [Full Vocal Version]",-,53,1,,,,
54,-,Rudolf Buchbinder,"6 Variations on an Original Theme in G Major, WoO 77: Variation III",-,54,1,,,,
55,-,"Antonia Gomez, Ely ""La Gambita"", Guillermo Basilisco & Paco Peña",Zorongo (Traditional),-,55,1,,,,
56,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,10,17,,,,
57,-,Hanover Band & Roy Goodman,Symphony No. 70 in D Major: II. Andante (Specie d'un canone in contrapunto doppio),-,57,1,,,,
58,-,Nikolay Kornev & St. Petersburg Chamber Choir,"God, Save the Tsar:",-,58,1,,,,
59,-,Alban Berg Quartett,"String Quartet No. 16 in E flat, K.428/K421b: III. Menuetto (Allegro) & Trio",-,59,1,,,,
60,-,"Compagnia d'Opera Italiana, Antonello Gotta & Sarah M'Punga","Adriana Lecouvreur: ""Acerba voluttà"" (La principessa di Bouillon) [Full Vocal Version]",-,60,1,,,,
61,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,61,1,,,,
62,-,Rudolf Buchbinder,"6 Variations on an Original Theme in G Major, WoO 77: Variation II",-,62,1,,,,
63,-,"Sherrill Milnes, Huguette Tourangeau, Dame Joan Sutherland, Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act 3: ""Bella figlia dell'amore""",-,63,1,,,,
64,-,Hanover Band & Roy Goodman,Symphony No. 70 in D Major: I. Vivace con brio,-,64,1,,,,
65,-,"利物浦皇家愛樂樂團, Vernon Handley & Natalie Clein","Chanson de matin, Op. 15 No. 2",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,51,1,,,,
67,-,"Siri Karoline Thornhill, Markus Schäfer, Simon Mayr Choir, Simon Mayr Ensemble & Franz Hauk",Grande messa da requiem: Ib. Introitus. Te decet,-,67,1,,,,
68,-,Paco Peña,Ayer Y Hoy (Guajiras),-,68,1,,,,
69,-,"Jordi Savall, Furio Zanasi, Cécile van de Sant & Le Concert des Nations","L'Orfeo, SV 318, Act III: II. Ecco l’atra palude",-,69,1,,,,
70,-,Rudolf Buchbinder,"6 Variations on an Original Theme in G Major, WoO 77: Variation I",-,70,1,,,,
71,-,Ivo Pogorelich,"6 Piano Pieces, Op. 118: No 2. Intermezzo In A",-,71,1,,,,
72,-,Angela Hewitt,"The Well-Tempered Clavier, Book 2: Prelude No. 7 in E-Flat Major, BWV 876",-,72,1,,,,
73,-,"Antonia Gomez, Ely ""La Gambita"" & Paco Peña",Palmas y Guitarra (Bulerías),-,73,1,,,,
74,-,"Siri Karoline Thornhill, Theresa Holzhauser, Markus Schäfer, Robert Sellier, Martin Berner, Simon Mayr Choir, Simon Mayr Ensemble & Franz Hauk",Grande messa da requiem: Ia. Introitus. Requiem I,-,74,1,,,,
75,-,Joe Hisaishi,Asian Dream Song,-,54,1,,,,
76,-,"SWR Symphony Orchestra, Peter Edelmann, Susanne Leitz & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Pa-pa-pa-papagena""",-,76,1,,,,
77,-,Rudolf Buchbinder,"6 Variations on an Original Theme in G Major, WoO 77: Theme. Andante, quasi allegretto",-,77,1,,,,
78,-,Cobblers Children,The Little Match Girl,-,78,1,,,,
79,-,"Antonia Gomez, Ely ""La Gambita"" & Paco Peña",Rumbeando la Milonga,-,79,1,,,,
80,-,BYU Noteworthy,How Sweet It Is (To Be Loved By You) [Arr. M. Osmond],-,80,1,,,,
81,-,ARTEK & Gwendolyn Toth,La favola d'Orfeo Act 3: Ecco L'atra Palude,-,81,1,,,,
82,-,"Orchestra of the Age of Enlightenment, Polyphony & Stephen Layton","St John Passion, BWV 245: XL. Chorale: Ach Herr, lass dein lieb Engelein",-,82,1,,,,
83,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,83,1,,,,
84,-,"A. Vargas, Ely ""La Gambita"", Paco Peña & Perete",La Alcazaba (Verdiales),-,84,1,,,,
85,-,Teddy Tahu Rhodes & Southern Cross Soloists,Hoea Ra,-,85,1,,,,
86,-,Monks Of The Abbey Of Notre Dame,Beati mundo corde,-,86,1,,,,
87,-,Zürcher Klaviertrio & Gun-Brit Barkmin,"Seven Romances on Verses by Alexander Blok, Op. 127: I. Ophelia's Song",-,87,1,,,,
88,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": III. Rondo. Allegro",-,88,1,,,,
89,-,Jenő Jandó & Takako Nishizaki,Suite bergamasque: III. Clair de lune (Arr. A. Roelens),-,89,1,,,,
90,-,"Arleen Auger, Reri Grist, Peter Schreier, Harald Neukirch, Kurt Moll, Renate Krahmer, Hannerose Katterfeld, Dieter Weimann, Hermann Christian Polster, Staatskapelle Dresden, Karl Böhm, Rundfunkchor Leipzig & Horst Neumann","Die Entführung aus dem Serail, K. 384: ""Nie werd' ich deine Huld verkennen"" - ""Bassa Selim lebe lange""",-,90,1,,,,
91,-,"RIAS Kammerchor, Karl Böhm & Berliner Philharmoniker","Die Zauberflöte, K. 620, Act II: ""O Isis und Osiris""",-,91,1,,,,
92,-,西崎崇子(ヴァイオリン)/イェネ・ヤンドー(ピアノ),マスネ: タイスの瞑想曲,-,92,1,,,,
93,-,"Kurt Moll, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384, Act 3: ""Ha, wie will ich triumphieren""",-,93,1,,,,
94,-,"Berliner Philharmoniker, Karl Böhm & Fritz Wunderlich","Die Zauberflöte, K. 620: Dies Bildnis Ist Bezaubernd Schön (Tamino)",-,94,1,,,,
95,-,Royal Philharmonic Orchestra & Sir Eugene Goossens,Rondo from Haffner Serenade,-,95,1,,,,
96,-,Craig Armstrong,In a Remote Place,-,96,1,,,,
97,-,Miguel Johnson,Preparing for War II,-,97,1,,,,
98,-,"Brigitte Lesne, Dominique Vellard, Randall Cook & Ensemble Gilles Binchois","Le vray remède d'amour: Ballade ""De toutes flours""",-,98,1,,,,
99,-,"Res Fischer, Marianne Schech, Gisela Litz, Elisabeth Lindermeier, Bruno Brückmann, Horst Günther, Rita Streich & Münchener Philharmoniker","Hänsel und Gretel: Erlöst, befreit, für alle Zeit!",-,99,1,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,12,12,,,,
