Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,15,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,15,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,15,,,,
4,up,The Piano Guys,A Thousand Years,6,1,15,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,15,,,,
6,down,Susan Boyle,Amazing Grace,4,1,15,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,15,,,,
8,down,Susan Boyle,I Dreamed a Dream,5,1,15,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,15,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,9,,,,
11,down,Susan Boyle,Wild Horses,10,4,15,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,9,,,,
13,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,13,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,15,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,2,14,,,,
16,up,Il Divo,Amazing Grace,17,8,15,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,4,15,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,4,15,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,6,15,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",14,4,15,,,,
21,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,21,2,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,4,15,,,,
23,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,22,14,15,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,10,15,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,12,10,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,3,15,,,,
27,up,Ludovico Einaudi,Primavera,32,12,13,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,28,18,15,,,,
29,down,Ludovico Einaudi,Fly,27,12,15,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,5,15,,,,
31,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,29,7,13,,,,
32,up,Susan Boyle,Hallelujah,75,14,13,,,,
33,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,16,14,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",24,13,15,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,4,14,,,,
36,up,I Musici,Canon in D,36,26,14,,,,
37,-,Ludovico Einaudi,I giorni,-,11,4,,,,
38,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,98,27,14,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,35,10,14,,,,
40,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,99,9,14,,,,
41,-,Johann Strauss Orchestra,Can-Can,-,6,13,,,,
42,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,100,26,14,,,,
43,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,13,,,,
44,-,Roger Vignoles & John Mark Ainsley,"Abendempfindung, K. 523",-,44,1,,,,
45,-,Tatjana Vassiljeva & Pascal Godart,"Sonata for Arpeggione and Piano in A Minor, D. 821: II. Adagio",-,45,1,,,,
46,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,1,,,,
47,-,"Scottish Ensemble, Jonathan Morton & Raphael Wallfisch","Cello Concerto in B-Flat Major, H.436: I. Allegretto",-,47,1,,,,
48,-,"John Lanchbery, Brendan Frost, Paul McGrath & Graham Eastway",La Bayadere: Second Shade's Solo,-,48,1,,,,
49,-,Roger Vignoles & Stephan Genz,"Adelaide, Op 46",-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,13,,,,
51,-,The Wartburg Choir & Dr. Lee Nelson,I'll Fly Away,-,51,1,,,,
52,-,Gerard Willems,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": 3. Allegretto",-,52,1,,,,
53,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,53,1,,,,
54,-,"Scottish Ensemble, Jonathan Morton & Raphael Wallfisch","Cello Concerto in B-Flat Major, H.436: III. Allegro assai",-,54,1,,,,
55,-,Niklas Paschburg,Duvet,-,55,1,,,,
56,-,"Stefania Malagu, Alfredo Giacomotti, Giovanni Foiani, Bavarian State Orchestra, Carlos Kleiber & Chor der Bayerischen Staatsoper München","La traviata, Act 2: ""Noi siamo zingarelle""",-,56,1,,,,
57,-,Meredith Monk & Vocal Ensemble,Eon,-,57,1,,,,
58,-,Henry Lewis & National Philharmonic Orchestra,Semper Fidelis (arr. Rogers),-,58,1,,,,
59,-,"Scottish Ensemble, Jonathan Morton & Raphael Wallfisch","Cello Concerto in B-Flat Major, H.436: II. Adagio",-,59,1,,,,
60,-,"Oxford Chorale, New Trinity Baroque & Predrag Gosta",Jephte: Plorate filii Israel (Chorus),-,60,1,,,,
61,-,Roger Vignoles & Joan Rodgers,"Das Veilchen, K. 476",-,61,1,,,,
62,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,62,1,,,,
63,-,John Ogdon,Fur Elise,-,13,1,,,,
64,-,"Sean O'Boyle, The Queensland Orchestra & William Barton",Concerto for Didgeridoo: III. Water,-,64,1,,,,
65,-,Mikhail Alperin,Apocalypses,-,65,1,,,,
66,-,Aram Zero & Epic Music World,Toss a Coin To Your Witcher (feat. Rob Lundgren),-,66,1,,,,
67,-,Cuarteto Soltango,La vida es una Milonga,-,67,1,,,,
68,-,"Amy Dickson, Bournemouth Symphony Orchestra & Gavin Carr",Canticle Of Winter,-,68,1,,,,
69,-,Django Wallace,Girls Just Want to Have Fun (Arr. For Guitar),-,69,1,,,,
70,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": IV. Finale, Guarigione",-,70,1,,,,
71,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": III. Andante sostenuto, Convalescenza",-,71,1,,,,
72,-,"Toby Spence, Krysia Osostowicz, Ursula Smith & Malcolm Martineau","25 Scottish Songs, Op. 108: No. 25 Sally in Our Alley",-,72,1,,,,
73,-,Kåre Nordstoga,"Symphony for Organ No. 5, F Minor: V. Toccata: Allegro",-,73,1,,,,
74,-,North Texas Wind Symphony & Eugene Migliaro Corporon,Vesuvius,-,74,1,,,,
75,-,Solano Winds & Bill Doherty,Cambrian Explosion,-,75,1,,,,
76,-,Braimah Kanneh-Mason & Sheku Kanneh-Mason,"From Jewish Life, B 54: 1. Prayer (Arr. B. Kanneh-Mason)",-,76,1,,,,
77,-,Joseph Foley & Bonnie Anderson,"Nocturno, Op. 7",-,77,1,,,,
78,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": II. Menuetto, Presto, Dolore - Febbre e delirio",-,78,1,,,,
79,-,Marc Straight,What We Are (feat. Reven),-,79,1,,,,
80,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": I. Allegro moderato ed espressivo",-,80,1,,,,
81,-,"Patricia Petibon, Susan Manoff, David Venitucci & Philippe Marchand",Trois chansons bretonnes - La rencontre,-,81,1,,,,
82,-,Elly Ameling & Dalton Baldwin,"Abendempfindung, K. 523",-,82,1,,,,
83,-,Joseph Foley & Bonnie Anderson,"Sonata for Trumpet and Piano: 3. Trauermusik, Sehr langsam: Alle Menschen mussen sterben",-,83,1,,,,
84,-,Barbara Ingram School for the Arts Northern Middle School Women's Ensemble & Kyle J. Weary,He's Gone Away (Live),-,84,1,,,,
85,-,J. Patrick Rafferty,"Seventy-Five Studies, Op. 36: No. 15 - Allegro moderato",-,85,1,,,,
86,-,Elly Ameling & Rudolf Jansen,"Weep You No. More, Op. 12 No. 1",-,86,1,,,,
87,-,Rico Gulda,"Album fur die Jugend (Album for the Young), Op. 68, Part I: Fur Kleinere : I: Frohlicher Landmann, von der Arbeit zuruckkehrend",-,87,1,,,,
88,-,Tokyo Geidai Wind Orchestra & Masaharu Yamamoto,Danse folâtre (Live),-,88,1,,,,
89,-,Viviane Bruneau-Shen,"Douze variations sur Ah ! vous dirai-je maman, K. 265",-,89,1,,,,
90,-,The Chord Perfect Singers,"Requiem, KV. 626: 2. Kyrie (Alto Chorus Rehearsal Aid)",-,90,1,,,,
91,-,Ellen Halsinger,Full Scale See-Ah (Beginner),-,91,1,,,,
92,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,13,,,,
93,-,Anna Dennis & Katya Apekisheva,The Storm Cloud (Tucha),-,93,1,,,,
94,-,"Tobias Berndt, Saxon Vocal Ensemble, Matthias Jung, Anja Zugner, Tobias Hunger, Dorothea Wagner, Dominika Hirschler & Batzdorfer Hofkapelle","Missa defunctorum: C*m sancto spiritu (Soprano 1, Soprano 2, Alto, Tenor, Bass, Chorus)",-,94,1,,,,
95,-,Claudine Bigelow & Donald Maurice,"44 Duos for 2 Violins, Sz. 98, BB 104, Vol. 1: No. 3, Menuetto",-,95,1,,,,
96,-,Zuza Strelcová,Field Recording 265 (Duo 3),-,96,1,,,,
97,-,"Oxford Chorale, New Trinity Baroque & Predrag Gosta","Jephte: Fugite, cedite impii (Chorus)",-,97,1,,,,
98,-,2CELLOS,Smooth Criminal,-,20,12,,,,
99,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,13,,,,
100,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,11,,,,
