Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,45,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,45,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,45,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,45,,,,
5,up,The Piano Guys,A Thousand Years,6,1,44,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,4,43,,,,
7,down,"Mahmood Khan, Willoughby Symphony Orchestra & David Griffin",Jagamarra,1,1,6,,,,
8,up,Susan Boyle,I Dreamed a Dream,13,1,44,,,,
9,up,Susan Boyle,Amazing Grace,14,1,45,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,38,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,36,,,,
12,up,Susan Boyle,Wild Horses,18,4,43,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,2,41,,,,
14,-,Paul Potts,Turandot: Nessun Dorma,-,6,30,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,8,31,,,,
16,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,24,2,37,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,37,,,,
18,up,Susan Boyle,How Great Thou Art,34,3,32,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,48,6,32,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,4,33,,,,
21,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",32,13,31,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,3,26,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,4,32,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,4,33,,,,
25,-,Ludovico Einaudi,Nuvole bianche,-,5,4,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,44,10,31,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,14,28,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,74,12,20,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",75,5,24,,,,
30,-,Tatiana Nikolayeva,"24 Preludes & Fugues, Op. 87: Fugue No. 3 in G Major. Allegro molto",-,30,1,,,,
31,down,Van-Anh Nguyen,"Chopin: Nocturnes, Op. 9: No. 2. in E-Flat Major",10,10,2,,,,
32,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra, City of Birmingham Symphony Chorus, Janet Baker & Arleen Auger","Symphony No. 2 in C Minor, 'Resurrection': IV. Urlicht. Sehr feierlich, aber schlicht",-,32,1,,,,
33,-,Bryn Terfel & Malcolm Martineau,"An die Musik, D. 547 (, Op. 88/4)",-,33,1,,,,
34,-,Neil Cowley,String Think,-,34,1,,,,
35,-,Tatiana Nikolayeva,"24 Preludes & Fugues, Op. 87: Prelude No. 3 in G Major. Moderato non troppo",-,35,1,,,,
36,-,Bojidara Kouzmanova-Vladar,"Die lustige Witwe (The Merry Widow), Act III: Duet: Lippen schweigen (arr. B. Kouzmanová-Vladar for violin and piano)",-,36,1,,,,
37,-,Bryn Terfel & Malcolm Martineau,"Der Wanderer, D. 493 (, Op. 4/1)",-,37,1,,,,
38,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,3,,,,
39,-,Simon Lepper,"Tarantella in D Minor, Op. 23 (Piano Solo Version)",-,39,1,,,,
40,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,10,24,,,,
41,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,41,1,,,,
42,-,Pascal Rogé,"Gaspard de la nuit, M.55: Ondine",-,42,1,,,,
43,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",7,4,31,,,,
44,-,Olivia Belli,De anima,-,44,1,,,,
45,-,London Music Works & Rick Clark,"Main Theme (From ""Game of Thrones"")",-,45,1,,,,
46,-,Dominique Wong-Min,"Sonata for Cello in C Major, Op. 40 (Arr. for Piano by Carl Schroeder)",-,46,1,,,,
47,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,77,7,20,,,,
48,-,"古代音樂學院, Antony Pay & Christopher Hogwood","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo: Allegro",-,48,1,,,,
49,-,Pascal Rogé,"Gaspard de la nuit, M.55: Scarbo",-,49,1,,,,
50,-,Tim Wells & Dominique Wong-Min,"Sonata for Cello in C Major, Op. 40 No. 1 (Arr. by Carl Schroeder)",-,50,1,,,,
51,down,The Piano Guys,Perfect,9,9,2,,,,
52,-,"Debbie Wiseman, Royal Philharmonic Orchestra & Crouch End Festival Chorus",Decca 90,-,52,1,,,,
53,-,"Elīna Garanča, Staatskapelle Dresden & Fabio Luisi",Bachianas brasileiras No. 5 For Soprano And Cellos: Aria (Cantilena) [Excerpt],-,53,1,,,,
54,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","La Gioconda, Act 2: Cielo e mar!",-,54,1,,,,
55,-,Dominique Wong-Min,"The Pink Panther Theme (Arr. for Piano by William Bruce, Tim Wells)",-,55,1,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,35,,,,
57,down,2CELLOS,Hallelujah,11,8,6,,,,
58,-,Pascal Rogé,"Gaspard de la nuit, M.55: Le gibet",-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,59,1,,,,
60,-,Tim Wells & Dominique Wong-Min,"The Pink Panther Theme (Arr. by William Bruce, Tim Wells)",-,60,1,,,,
61,-,"Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,61,1,,,,
62,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Swan Lake, Op. 20: No. 28, Scène (Allegro agitato)",-,62,1,,,,
63,-,"Vladimir Ashkenazy, Christopher Warren-Green & Philharmonia Orchestra","Scheherazade, Op. 35: Festival at Bagdad - the Sea - the Shipwreck against a rock surmounted by a bronze warrior (The Shipwreck)",-,63,1,,,,
64,-,"Victor Alessandro, Celedonio Romero, San Antonio Symphony Orchestra, Celin Romero, Pepe Romero & Angel Romero","12 Concertos, Op. 3: ""L'estro Armonico"": Arr. For 4 Guitars Pepe Romero (1944-): Concerto No. 10 in B Minor for 4 Violins and Cello: I. Allegro",-,64,1,,,,
65,-,Vienna Philharmonic & Herbert von Karajan,"Peer Gynt, Op. 23: Morning mood",-,65,1,,,,
66,-,Mio Takahashi & Lynn Carter,"Long, Long Ago",-,66,1,,,,
67,-,Pinchas Zukerman & Canada's National Arts Centre Orchestra,"Concerto in G Major for Viola, TWV 51.G9: IV. Presto",-,67,1,,,,
68,-,Sasha Grynyuk,Rocking Horse (Piano Only Version),-,68,1,,,,
69,-,Trevor Babb,Electric Counterpoint: III. Fast,-,69,1,,,,
70,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,70,1,,,,
71,-,Maya Rasooly & Sasha Grynyuk,Rocking Horse,-,71,1,,,,
72,-,Paul Smith & VOCES8,Nunc dimittis,-,72,1,,,,
73,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,14,4,,,,
74,-,Academy of Ancient Music & Christopher Hogwood,Canon and Gigue in D Major,-,74,1,,,,
75,down,The Jubilee Choir,The Lord Is My Shepherd,21,21,2,,,,
76,-,"Lucia Micarelli, Ian Walker, Leonardo Amuedo & Randy Kerber",This City (Live),-,76,1,,,,
77,-,Jane Parker-Smith & Maurice André,"Voluntaries, Op. 6: V. Voluntary in D Major",-,77,1,,,,
78,down,The Piano Guys,Fight Song / Amazing Grace,28,28,4,,,,
79,down,Katherine Jenkins,Make Me a Channel of Your Peace,31,31,2,,,,
80,-,"Norwich Cathedral Choir, Michael Nicholas & Neil Taylor",Psalm 141: Lord I Call Upon Thee,-,80,1,,,,
81,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",33,33,2,,,,
82,down,"Walter Klien, Peter Maag & Wiener Volksoperorchester","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",35,35,2,,,,
83,down,Pj Grand,Memories of Days Gone By,12,12,2,,,,
84,down,"Cecilia Bartoli, Christopher Hogwood & Academy of Ancient Music","Rinaldo, HWV 7a, Act I: Aria: Combatti Da Forte",36,36,2,,,,
85,down,"Cecilia Bartoli, Christopher Hogwood, Academy of Ancient Music & David Daniels","Rinaldo, HWV 7a, Act I: Duetto: Scherzano Sul Tuo Volto",37,37,2,,,,
86,down,"Sinfonia Australis, Antony Walker & Dimity Hall",The Lark Ascending (Excerpt),38,38,2,,,,
87,down,Anne-Sophie Mutter & Lambert Orkis,"Hungarian Dance No. 1 in G Minor, WoO 1 (Live From Yellow Lounge)",39,39,2,,,,
88,down,"Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Madama Butterfly: Vogliatemi bene,40,40,2,,,,
89,down,"Anne-Sophie Mutter, Mutter's Virtuosi & Mahan Esfahani","The Four Seasons - Concerto in G Minor, RV 315, ""The Summer"": III. Presto (Live From Yellow Lounge)",41,41,2,,,,
90,down,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","La fida ninfa, Atto III, Sc. 10: ""Dite oimè""",42,42,2,,,,
91,down,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","La fida ninfa, Atto I, Sc. 9: ""Alma oppressa""",43,43,2,,,,
92,down,Australian String Quartet,Kate Moore: Cicadidae,15,15,2,,,,
93,down,Ensemble Odyssee,Boutade,45,45,2,,,,
94,down,Ensemble Odyssee,"Sérénade ou concert, airs tendres: V. Sommeil",46,46,2,,,,
95,down,Piano Novel,Planet Unknown,47,47,2,,,,
96,down,David Shephard,60 Divertimenti: Tarantella,17,17,2,,,,
97,down,Dalal,Love Is a Mystery,50,50,2,,,,
98,down,Karin Schaupp,"Keyboard Sonata in A Major, K. 208: Adagio e cantabile (Arr. Karin Schaupp)",51,51,2,,,,
99,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,76,18,23,,,,
100,down,Susan Boyle,Hallelujah,80,14,19,,,,
