Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,38,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,38,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,38,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,38,,,,
5,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,5,1,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,36,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,37,,,,
8,down,Susan Boyle,Amazing Grace,4,1,38,,,,
9,up,The Piano Guys,A Thousand Years,9,1,37,,,,
10,up,Susan Boyle,Wild Horses,11,4,37,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,30,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,14,6,28,,,,
13,-,Boston Symphony Orchestra & Vladimir Ashkenazy,"Valse triste, Op.44",-,13,1,,,,
14,up,"Mahmood Khan, Willoughby Symphony Orchestra & David Griffin",Jagamarra,30,1,2,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,26,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,36,,,,
17,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,18,2,31,,,,
18,-,André Rieu & Johann Strauss Orchestra,Ave Maria D839,-,18,1,,,,
19,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,25,,,,
20,-,Lawfame Violin,"Le Mélodiste, Op. 86: No. 5, Austrian Hymn-Don Juan",-,20,1,,,,
21,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,5,,,,
22,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Mari Samuelsen","Three Worlds, Music from Woolf Works: Orlando: Transformation",-,22,1,,,,
23,-,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,29,,,,
25,-,Los Temperamentos & Néstor Fabián Cortés Garzón,Para Las Chinas Locas,-,25,1,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,26,2,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,22,,,,
28,-,"Denis Dowling, Alexander Young, John Cameron, Geraint Evans, Elsie Morison, John Carol Case, Glyndebourne Chorus, Doreen Hume, Pro Arte Orchestra, Glyndebourne Festival Chorus, Sir Malcolm Sargent, Peter Gellhorn & Richard Lewis","The Yeomen of the Guard (or, The Merryman and his Maid) (1987 Remastered Version), Act I: I have a song to sing, O! (Elsie, Point, Crowd)",-,28,1,,,,
29,-,"Kurt Azesberger, Erika Miklósa, Caroline Stein, Heidi Zehnder, Mahler Chamber Orchestra, Claudio Abbado, Arnold Schoenberg Chor, Erwin Ortner, Anne-Caroline Schlüter & René Pape","Die Zauberflöte, K. 620: ""Nur stille, stille"" - ""Die Strahlen der Sonne""",-,29,1,,,,
30,-,"Alfie Boe, Danish National Chamber Orchestra & James Morgan",My Heart Is Yours,-,30,1,,,,
31,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",-,31,1,,,,
32,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",5,4,27,,,,
33,-,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: I. Andante - Molto più mosso - Andante - Allegro - Più mosso - Adagio (Live from Verbier Festival / 2017)",-,33,1,,,,
34,-,Vásáry André,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,13,8,,,,
36,-,"Munich Bach Orchestra, Karl Richter, Munich Bach Chorus & Munich Chorknaben","St. Matthew Passion, BWV 244, Pt. I: No. 1 Chorus: ""Kommt, ihr Töchter, helft mir klagen""",-,36,1,,,,
37,-,"Ely Cathedral Choir, Arthur Wills, Stephen le Provost & Simon Ellis","Evening Service in G, Op. 81: I. Magnificat",-,37,1,,,,
38,-,Anima Eterna & Ulrich Hübner,"Concerto No. 3 for Horn in E-Flat Major, K. 447: I. Allegro",-,38,1,,,,
39,-,Anthea Scott-Mitchell and Erin Sweetman,Spiegel im Spiegel,-,39,1,,,,
40,-,미라클라스,I Dreamed A Dream,-,40,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,30,2,,,,
42,-,David Skinner,Media vita in morte sumus: II. Media vita in morte sumus (Antiphona),-,42,1,,,,
43,-,"Maria Stader, Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Claudia Hellmann, Bavarian Radio Chorus, Ernst Haefliger, Kim Borg & Kurt Prestel","Mass No. 3 in F Minor, WAB 28: V. Benedictus",-,43,1,,,,
44,-,Michael Goldschlager,"Suite for Cello Solo No. 1 in G, BWV 1007: 1. Prélude",-,44,1,,,,
45,-,Melissa Doecke & Peter de Jager,...with a Hint of Lime,-,45,1,,,,
46,-,Ellen Falconer,Ancient Airs and Dances: III. Gagliarda,-,46,1,,,,
47,-,New Zealand Symphony Orchestra,Summer,-,47,1,,,,
48,-,"Stanley Yates, Turtle Creek Chorale & Timothy Seelig",Gracias a la Vida,-,48,1,,,,
49,-,巴倫波因,"Lieder ohne Worte, Op. 30: No. 1. Andante espressivo in E-Flat, MWV U 103",-,49,1,,,,
50,-,Takács Quartet,"String Quartet No. 15 in A Minor, Op. 132: III. Heiliger Dankgesang eines Genesenen an die Gottheit, in der lydischen Tonart (Molto adagio - Andante - Molto adagio - Andante - Molto adagio)",-,50,1,,,,
51,-,"Maria Stader, Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Claudia Hellmann, Bavarian Radio Chorus, Ernst Haefliger & Kim Borg","Mass No. 3 in F Minor, WAB 28: I. Kyrie",-,51,1,,,,
52,-,The Gesualdo Six & Owain Park,Es ist ein Ros' entsprungen,-,52,1,,,,
53,-,Renata Tebaldi & Carlo Bergonzi,Chi Sia,-,53,1,,,,
54,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 1 in A Minor, BWV 1041: 1. (Allegro moderato)",-,54,1,,,,
55,-,West Australian Symphony Orchestra & Benjamin Northey,"Romeo and Juliet, Suite No. 2, Op. 64: 1. Montagues and Capulets",-,32,1,,,,
56,-,William Aide,"6 Humoresques de concert, Op. 14, Book 1 ""À l'antique"": No. 1, Menuet célèbre",-,56,1,,,,
57,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,57,1,,,,
58,-,Orquesta Lírica de Barcelona & José María Damunt,"Peer Gynt Suite No. 1, Op. 46",-,58,1,,,,
59,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 7,-,59,1,,,,
60,-,"Jonathan Rees-Williams, Lichfield Cathedral Choir, Paul James & Geoffrey Talbot",Psalm 121,-,60,1,,,,
61,-,PianoPrinceOfAnime,Life,-,61,1,,,,
62,-,Silvano Rodi,"Fantasia a gusto italiano in F Major, Krebs-WV 422",-,62,1,,,,
63,-,Consortium Musicum,Concert de trompettes pour le festes sur le Canal de Versailles (2011 Remastered Version),-,63,1,,,,
64,-,London Symphony Orchestra & Anatole Fistoulari,"Gayane Ballet, Orchestral Suite No. 1: V. Lullaby",-,64,1,,,,
65,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","Salve Regina, HWV 241: IV. O clemens, o pia",-,65,1,,,,
66,-,Stephanie Jackson,Wild World,-,66,1,,,,
67,-,Jeffrey Tate & Berlin Philharmonic,"Peer Gynt, Op. 23, Act IV: No. 23, Anitra's Dance",-,67,1,,,,
68,-,"Alain Lombard, Danielle Millet & Mady Mesple",Flower duet from Lakme (Remasterisé en 1987),-,68,1,,,,
69,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","Salve Regina, HWV 241: I. Salve Regina",-,69,1,,,,
70,-,At the Piano,Symphony No. 9 (Beethoven) [Instrumental],-,70,1,,,,
71,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","Salve Regina, HWV 241: III. Eia ergo, advocata nostro",-,71,1,,,,
72,-,The Philadelphia Orchestra & Riccardo Muti,"Symphony No. 1 in E Major, Op. 26: II. Allegro dramatico",-,72,1,,,,
73,-,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Cantata No. 25 Es ist nichts Gesundes an meinem Leibe, BWV 25: VI Chorale - ""Ich will alle meine Tage"" [Choir]",-,73,1,,,,
74,-,The Philadelphia Orchestra & Riccardo Muti,"Symphony No. 1 in E Major, Op. 26: I. Lento",-,74,1,,,,
75,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 1 in A Minor, BWV 1041: 2. Andante",-,75,1,,,,
76,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Soloist of the Wiener Sängerknaben","Cantata No. 25 Es ist nichts Gesundes an meinem Leibe, BWV 25: V. Aria - ""Öffne meinen schlechten Liedern"" [Boy Soprano]",-,76,1,,,,
77,-,"Malcolm Archer, Wells Cathedral Choir & Rupert Gough","King of Glory, King of Peace (Redland)",-,77,1,,,,
78,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 1 in A Minor, BWV 1041: 3. Allegro assai",-,78,1,,,,
79,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Soloist of the Wiener Sängerknaben","Cantata No. 25 Es ist nichts Gesundes an meinem Leibe, BWV 25: IV. Recitative - ""O Jesu, lieber Meister"" [Boy Soprano]",-,79,1,,,,
80,-,"Concentus Musicus Wien, Max van Egmond & Nikolaus Harnoncourt","Cantata No. 25 Es ist nichts Gesundes an meinem Leibe, BWV 25: III Aria - ""Ach, wo hol ich Armer Rat"" [Bass]",-,80,1,,,,
81,-,Luiz de Moura Castro,"Carnaval, Op. 9: I. Preamble",-,81,1,,,,
82,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","Salve Regina, HWV 241: II. Ad te clamamus",-,82,1,,,,
83,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 25 Es ist nichts Gesundes an meinem Leibe, BWV 25: II Recitative - ""Die ganze Welt ist nur ein Hospital"" [Tenor]",-,83,1,,,,
84,-,Rob Thaller,Adage 2,-,84,1,,,,
85,-,"Plácido Domingo, Patricia Kaas, Alejandro Fernández, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Mary's Boy Child,-,85,1,,,,
86,-,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Cantata No. 25 Es ist nichts Gesundes an meinem Leibe, BWV 25: I Chorus - ""Es ist nichts Gesundes an meinem Leibe"" [Choir]",-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,33,,,,
88,-,Concerto Köln & Giuliano Carmignola,"Violin Concerto No. 1 in A Minor, BWV 1041: 3. Allegro assai",-,88,1,,,,
89,-,"Patricia Kaas, Steven Mercurio & Vienna Symphony Orchestra",Amours Éternal (Midnight In Moscow),-,89,1,,,,
90,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 25 in G Minor, K. 183: 4. Allegro (Live)",-,90,1,,,,
91,down,Il Divo,Amazing Grace,19,8,30,,,,
92,-,"Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",It Came Upon the Midnight Clear,-,92,1,,,,
93,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 1 in A Minor, BWV 1041: 2. Andante",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,33,,,,
95,-,Steven Mercurio & Wiener Symphoniker,Announcing Christmas,-,95,1,,,,
96,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,4,30,,,,
97,-,Concerto Köln & Giuliano Carmignola,"Violin Concerto No. 1 in A Minor, BWV 1041: 1. (Allegro moderato)",-,97,1,,,,
98,-,Victor Sangiorgio,"Keyboard Sonata in A Major, R. 18: III. Allegro",-,98,1,,,,
99,-,"Lilia Lukianenko, Pyotr Kondrashin & Tatiana Klimova","Poldini: Marionettes, No. 2, ""La Poupée valsante"" (Arr. by Fritz Kreisler)",-,99,1,,,,
100,down,Susan Boyle,How Great Thou Art,33,3,29,,,,
