Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,84,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,84,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,84,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,84,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,4,25,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,83,,,,
7,down,Susan Boyle,Amazing Grace,5,1,84,,,,
8,down,The Piano Guys,A Thousand Years,6,1,83,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,5,73,,,,
10,up,Susan Boyle,Wild Horses,10,4,74,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,79,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,14,6,60,,,,
13,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,74,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,8,64,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,75,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,70,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,4,81,,,,
18,up,Susan Boyle,How Great Thou Art,97,3,63,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,99,6,62,,,,
20,up,Ludovico Einaudi,Nuvole bianche,100,5,33,,,,
21,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,62,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,4,65,,,,
23,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,62,,,,
24,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,59,,,,
25,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,56,,,,
26,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,53,,,,
27,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,56,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,5,51,,,,
29,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,44,,,,
30,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,50,,,,
31,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,48,,,,
32,-,Ludovico Einaudi,Fly,-,6,28,,,,
33,-,Susan Boyle,Hallelujah,-,14,41,,,,
34,-,Ludovico Einaudi,Primavera,-,8,25,,,,
35,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,25,5,,,,
36,-,Leslie Howard,"Now, O Now, I Needs Must Pt. (Arr. Percy Grainger)",-,36,1,,,,
37,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,34,1,,,,
38,-,Ludovico Einaudi,Walk,-,38,1,,,,
39,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,4,60,,,,
40,-,"Maurizio Pollini, Vienna Philharmonic & Karl Böhm","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,40,1,,,,
41,-,Evgeny Svetlanov & Orchestra of the Bolshoi Theatre,"Raymonda, Op. 57, Act II: Variation III",-,41,1,,,,
42,-,2CELLOS,Benedictus,-,16,6,,,,
43,-,"Nancy Argenta, John Eliot Gardiner, English Baroque Soloists, Petra Lang & Anthony Robson","""Schwingt freudig euch empor"" BWV 36 / Pt. 1: 2. Chorale-Duet ""Nun komm, der Heiden Heiland"" (Soprano, Mezzo-soprano)",-,43,1,,,,
44,-,Whalebone,Éan an Anro,-,44,1,,,,
45,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,12,12,,,,
46,-,"The English Concert, Harry Bicket & Iestyn Davies","Rodelinda, regina de’ Longobardi, HWV 19, Act 1 Scene 6: Aria. Dove sei, amato bene? (Bertarido)",-,46,1,,,,
47,-,"Alexander Vinogradov, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Symphony No. 14, Op. 135: I. De profundis. Adagio",-,47,1,,,,
48,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,13,2,,,,
49,-,Angelina,The Deer's Cry (Breastplate of St. Patrick),-,49,1,,,,
50,-,Dustin O'Halloran,Fine (Silfur Version),-,50,1,,,,
51,-,Pacific Northwest Ballet,"The Nutcracker, Op. 71, Act 1: Waltz of the Snowflakes",-,51,1,,,,
52,down,The Piano Guys,Beethoven's 5 Secrets,34,10,62,,,,
53,-,"Wiener Philharmoniker, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 In E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un Poco Mosso",-,26,3,,,,
54,-,Chapelle du Roi & Alistair Dixon,O salutaris hostia,-,54,1,,,,
55,-,Pierre Jamet Quintet & Pierre Jamet,"Suite en rocaille, Op. 84: II. Anime",-,55,1,,,,
56,-,"Dirk Maassen, SinfoniaNord & Esther Abrami",Sunrise,-,56,1,,,,
57,-,Craig Armstrong,Nocturne 3,-,57,1,,,,
58,-,"Trinity College Choir, Cambridge, Stephen Layton, Rachel Ambrose Evans & Hannah Partridge",O salutaris hostia,-,49,1,,,,
59,-,Matti Hannula,"Toccata & Fugue in D Minor, BWV 565",-,59,1,,,,
60,-,James Shanon,Let Her Go (Arr. For Guitar),-,60,1,,,,
61,-,"YUNDI, Daniel Harding & Berlin Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso",-,36,2,,,,
62,-,Brodsky Quartet,"Violin Sonata No. 3 in C Major, BWV 1005 (Arr. P Cassidy for String Quartet): IV. Finale",-,62,1,,,,
63,-,Andor Foldes,"Sonatina on Romanian Folk Tunes, Sz. 55",-,63,1,,,,
64,-,Émile Lardeux & Musique de la Légion Étrangère,La Marseillaise,-,64,1,,,,
65,-,Rob Thaller,Grand allegro 2,-,65,1,,,,
66,-,Le Tendre Amour,Trio Sonata in D Major: VI. Allegro,-,66,1,,,,
67,-,Tasmanian Symphony Orchestra & Shalom Ronly-Riklis,Huit Chants Populaires Russes (Eight Russian Folk Songs),-,67,1,,,,
68,-,Adv3n7ur35,All Things,-,68,1,,,,
69,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Five Cycles of Minor and Major Keys,-,69,1,,,,
70,-,Le Tendre Amour,Trio Sonata in D Major: V. Aria affettuoso,-,70,1,,,,
71,-,"Sylvia McNair, Diana Montague, Anthony Rolfe Johnson, Cornelius Hauptmann, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Mass in C Minor, K. 427 ""Grosse Messe"": I. Kyrie (Rev. and Reconstr. Alois Schmitt & Eliot Gardiner",-,71,1,,,,
72,-,Le Tendre Amour,Trio Sonata in D Major: III. Adagio,-,72,1,,,,
73,-,Tasmanian Symphony Orchestra & Shalom Ronly-Riklis,8 Russian Folk Songs: 6. Cradle Song,-,73,1,,,,
74,-,The Philadelphia Orchestra & Riccardo Muti,"Le Sacre du printemps (1985 Remastered Version), Première Partie: L'Adoration de la terre: Les augures printanier - Danses des adolescentes",-,74,1,,,,
75,-,Grace Davidson & Academy of Ancient Music,"Salve Regina, HWV 241: IV. O clemens, o pia",-,75,1,,,,
76,-,The Philadelphia Orchestra & Riccardo Muti,Pictures at an Exhibition (1984 Remastered Version): Promenade - The Gnome - Promenade,-,76,1,,,,
77,-,Le Tendre Amour,Trio Sonata in D Major: I. Vivace e presto,-,77,1,,,,
78,down,London Philharmonic Orchestra & David Parry,Canon In D Major,32,11,45,,,,
79,-,Grace Davidson & Academy of Ancient Music,"Gloria, HWV deest: V. Qui tollis peccata mundi",-,79,1,,,,
80,-,Le Tendre Amour,"Trio Sonata in D Major: I. Grave, vivace e presto",-,80,1,,,,
81,-,"Jean-François Paillard, Anne-Marie Beckensteiner & Orchestre de Chambre Jean-François Paillard","Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,81,1,,,,
82,-,"Jean-François Paillard, Anne-Marie Beckensteiner & Orchestre de Chambre Jean-François Paillard","Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio",-,82,1,,,,
83,-,Grace Davidson & Academy of Ancient Music,"Gloria, HWV deest: IV. Domine Deus, Rex coelestis",-,83,1,,,,
84,-,Jay Violette,Kyrie (missa Xvi Primitiva),-,84,1,,,,
85,-,"Jean-François Paillard, Anne-Marie Beckensteiner & Orchestre de Chambre Jean-François Paillard","Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,85,1,,,,
86,-,Grace Davidson & Academy of Ancient Music,"Silete venti, HWV 242: II. Aria ""Dulcis amor""",-,86,1,,,,
87,-,Ragnhild Hemsing & Mario Häring,"Miniaturen, Op. 29: III. Elegie",-,87,1,,,,
88,-,Harald Vogel,"Echo-Fantasia ex d (d4), SwWV 261",-,88,1,,,,
89,-,Adam Woolf,Doulce Memoire,-,89,1,,,,
90,-,"Arleen Auger, Barbara Bonney, Petteri Salomaa, Alicia Nafé, The Drottningholm Court Theatre Orchestra & Arnold Östman","Le nozze di Figaro, K. 492, Act II: ""Porgi amor.Vieni, cara Susanna""",-,90,1,,,,
91,-,Tatyana Ryzhkova,Libertango,-,91,1,,,,
92,-,Adam Woolf,Sonata Seconda,-,92,1,,,,
93,-,Adam Woolf,Laudate Dominum,-,93,1,,,,
94,-,Kuss Quartet,"String Quartet No. 3 in B-Flat Major, Op. 67: II. Andante",-,94,1,,,,
95,-,Alberini Quartet,"String Quartet No. 64 in D Major, Op. 76, No. 5 ""Largo"": II. Largo. Cantabile e mesto",-,95,1,,,,
96,-,I Musici,Canon in D,-,26,43,,,,
97,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,42,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,65,,,,
99,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,43,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,24,,,,
