Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,6,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,6,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,6,,,,
4,up,Susan Boyle,Amazing Grace,9,1,6,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,6,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,6,6,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,1,6,,,,
8,down,The Piano Guys,A Thousand Years,5,1,6,,,,
9,up,Susan Boyle,Wild Horses,11,4,6,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,6,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,4,6,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,12,2,6,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,6,,,,
14,up,Il Divo,Amazing Grace,14,8,6,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,6,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,4,6,,,,
17,down,Susan Boyle,How Great Thou Art,16,3,6,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",19,4,6,,,,
19,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,4,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,18,6,,,,
21,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,2,,,,
22,up,Ludovico Einaudi,Fly,22,12,6,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,5,6,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",25,13,6,,,,
25,up,Susan Boyle,Hallelujah,27,14,6,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,4,6,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,10,6,,,,
28,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,95,7,6,,,,
29,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,16,6,,,,
30,up,I Musici,Canon in D,30,26,6,,,,
31,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,4,6,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,18,14,6,,,,
33,-,Paul Potts,Turandot: Nessun Dorma,-,6,4,,,,
34,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,34,1,,,,
35,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,35,3,,,,
36,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,31,27,6,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,26,6,,,,
38,-,Ludovico Einaudi,Primavera,-,12,4,,,,
39,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,19,6,,,,
40,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,11,6,,,,
41,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,42,32,6,,,,
42,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,9,6,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,2,6,,,,
44,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,3,6,,,,
45,-,"John Wegner, Richard Divall & State Orchestra of Victoria",Mephistopheles's Song Of The Flea,-,45,1,,,,
46,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,25,2,,,,
47,-,"Madeleine Alabaster, The Choir of Kings College, London, Michael Butterfield & Joseph Fort",Magnificat (Gloucester Service),-,47,1,,,,
48,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,48,1,,,,
49,-,ペーター・シュマルフス,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre",-,49,1,,,,
50,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),48,13,6,,,,
51,down,Susan Boyle,Who I Was Born to Be,39,19,6,,,,
52,-,"Catherine Bott, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Requiem, Op. 48: IV. Pie Jesu",-,52,1,,,,
53,-,"Crispian Steele-Perkins, English Chamber Orchestra & Barry Rose","Trumpet Tune ""The Cebell""",-,53,1,,,,
54,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,54,1,,,,
55,-,Marc-André Hamelin,Handel in the Strand,-,55,1,,,,
56,-,Aldo Ciccolini,Gnossienne No. 1 (Lent),-,56,1,,,,
57,-,Marc-André Hamelin,Country Gardens,-,57,1,,,,
58,-,Daniel Magnus Bennét Björck,"Suite No. 7 in G Minor, HWV 432: VI. Passacaille",-,58,1,,,,
59,-,Susan Boyle,The First Noel,-,59,1,,,,
60,-,Aled Jones,"Still, Still, Still",-,60,1,,,,
61,-,リベラ,アヴェ・ヴェルム,-,61,1,,,,
62,-,Marc-André Hamelin,Walking Tune,-,62,1,,,,
63,-,Australian Brandenburg Orchestra & Paul Dyer,Ciaccona (Live),-,60,1,,,,
64,-,"Wiener Philharmoniker, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 In E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un Poco Mosso",-,26,1,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,65,1,,,,
66,-,Philharmonia Orchestra & Raymond Leppard,"Mass in C Minor, K. 427: III. Laudamis Te",-,66,1,,,,
67,-,London Festival Orchestra & Stanley Black,Exodus - Ari's Theme,-,67,1,,,,
68,-,Lynn Harrell & Bruno Canino,"Après un rêve, Op. 7 No. 1 (Arr. Katims)",-,68,1,,,,
69,-,Gerard Schwarz & Seattle Symphony,"Symphony No. 3, Op. 48, ""3 Mysteries"": III. The Resurrection",-,69,1,,,,
70,-,Andrew Wilde,Für Elise,-,70,1,,,,
71,-,"Academy of St. Martin in the Fields, Aldo Baldin, Iona Brown, Ambrosian Opera Chorus, Sir Neville Marriner, Agnes Baltsa, John Constable, John McCarthy, José Van Dam, Catherine Denly, Barbara Hendricks, Neil Jenkins, Robert Lloyd, Donald Maxwell, Original","Le nozze di Figaro, K. 492: Contessa, perdono ...Ah tutti contenti",-,71,1,,,,
72,-,France Clidat,Galop En La Mineur S. 218,-,72,1,,,,
73,-,"The London Festival Chorus, London Festival Orchestra & Stanley Black","The Alamo - Main Theme (""The Green Leaves of Summer"")",-,73,1,,,,
74,-,Seattle Symphony & Gerard Schwarz,"Symphony No. 3, Op. 48, ""3 Mysteries"": II. The Crucifixion",-,74,1,,,,
75,-,Katherine Jenkins,World In Union,-,75,1,,,,
76,-,Elly Ameling & Dalton Baldwin,"Vocalise-étude (No. 1 from Hettich's ""Répertoire moderne de vocalises-études""). Adagio molto tranquillo",-,76,1,,,,
77,-,Richard Canavan,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,77,1,,,,
78,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in D, Op. 35: I. Allegro moderato",-,78,1,,,,
79,-,Gerard Schwarz & Seattle Symphony,"Symphony No. 3, Op. 48, ""3 Mysteries"": I. The Nativity",-,79,1,,,,
80,-,London Symphony Orchestra & Stanley Black,"Invitation To The Dance, Op. 65",-,80,1,,,,
81,-,Hans Hotter & Michael Raucheisen,Ich Liebe Dich,-,81,1,,,,
82,-,Søren Bødker Madsen,Sentimentos,-,82,1,,,,
83,-,Zino Vinnikov,"Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,83,1,,,,
84,down,2CELLOS,Smooth Criminal,41,20,6,,,,
85,down,Johann Strauss Orchestra,Can-Can,40,6,6,,,,
86,-,Marc-André Hamelin,"Four Irish Dances: I. A March-Jig, ""Maguire's Kick""",-,86,1,,,,
87,-,Søren Bødker Madsen,Samba Pa Ti,-,87,1,,,,
88,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",45,35,6,,,,
89,-,Søren Bødker Madsen,Cacique,-,89,1,,,,
90,-,Søren Bødker Madsen,Divagando,-,90,1,,,,
91,-,Søren Bødker Madsen,Primeiro Amor,-,91,1,,,,
92,-,Academy of Ancient Music & Christopher Hogwood,"Messiah, HWV 56 / Pt. 1: Pifa (Pastoral Symphony)",-,92,1,,,,
93,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Claude Eichenberger","Kantate zum 18. Sonntag nach Trinitatis, BWV 169 ""Gott soll allein mein Herze haben"": II. Arioso. ""Gott soll allein mein Herze haben"" (Alt)",-,93,1,,,,
94,-,Paul Watkins & Huw Watkins,Cello Sonata in G Minor: II. Poco largamente - Non troppo lento,-,94,1,,,,
95,down,The Piano Guys,Beethoven's 5 Secrets,35,10,5,,,,
96,down,Il Divo,Hallelujah (Aleluya),37,9,6,,,,
97,down,The Piano Guys,Let It Go (Live),49,43,4,,,,
98,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,15,5,,,,
99,down,Peter Tiefenbach & Stuart Laughton,The Last Post,43,9,5,,,,
100,down,2CELLOS,With or Without You,47,7,5,,,,
