Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,152,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,152,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,153,,,,
4,up,The Piano Guys,A Thousand Years,8,1,152,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,152,,,,
6,up,Susan Boyle,Amazing Grace,7,1,153,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,152,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,139,,,,
9,up,Susan Boyle,Wild Horses,11,4,139,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,141,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,13,6,122,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,131,,,,
13,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],14,9,45,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,16,2,141,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,140,,,,
16,up,Il Divo,Amazing Grace,19,8,133,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,139,,,,
18,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,22,7,45,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,4,129,,,,
20,up,Susan Boyle,How Great Thou Art,24,3,132,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,6,126,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,4,125,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,10,118,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,3,119,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,12,113,,,,
26,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",38,13,127,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,5,112,,,,
28,up,Ludovico Einaudi,Fly,32,6,91,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,122,,,,
30,up,Ludovico Einaudi,Primavera,34,8,87,,,,
31,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,35,18,113,,,,
32,up,Susan Boyle,Hallelujah,36,14,94,,,,
33,up,The Piano Guys,Beethoven's 5 Secrets,49,10,126,,,,
34,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,4,133,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,2,126,,,,
36,down,Ludovico Einaudi,Nuvole bianche,31,5,100,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,4,149,,,,
38,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,39,16,98,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,11,98,,,,
40,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,9,97,,,,
41,-,"Ursula Holliger, André Pepin, Jean-Claude Hermanjat & I Musici","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294 - Transcr. from Organ Concerto No. 6, HWV 294 by composer: 1. Andante allegro",-,29,1,,,,
42,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,21,77,,,,
43,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,44,26,89,,,,
44,up,I Musici,Canon in D,47,26,99,,,,
45,down,Johann Strauss Orchestra,Can-Can,43,6,79,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,19,79,,,,
47,-,Balanescu Quartet,Mother,-,38,1,,,,
48,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in D-Flat Major, Op. 10: III. Allegro scherzando",-,48,1,,,,
49,-,The Central Band of the Royal British Legion,Amazing Grace,-,49,1,,,,
50,-,Sally Maer & Sally Whitwell,I Giorni (Arr. by Sally Whitwell),-,50,1,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,68,,,,
52,-,Tom Jones,She's a Lady,-,2,7,,,,
53,-,Berliner Philharmoniker & Hans Knappertsbusch,"Tannhäuser, WWV 70, Act II: Grand March",-,53,1,,,,
54,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in D-Flat Major, Op. 10: I. Allegro brioso",-,54,1,,,,
55,-,Jacob Steven,Be Calm with Whoop,-,55,1,,,,
56,-,London Symphony Orchestra & Richard Bonynge,Le Roi l'a dit: Entr'acte,-,56,1,,,,
57,-,Alessandro Stella,"4 Pieces, Op. 2: III. Bagatelle",-,41,1,,,,
58,-,Alessandro Stella,"4 Pieces, Op. 2: II. Pastorale",-,45,1,,,,
59,-,Carly Paoli & Alessandro Safina,Il mio miracolo,-,59,1,,,,
60,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in D-Flat Major, Op. 10: II. Andante assai",-,60,1,,,,
61,-,Nicanor Zabaleta,Hachas & Pavane,-,61,1,,,,
62,-,Claudio Colombo,"Carmen, for solo piano - No. 10: Acte I: Seguedille et Duo",-,62,1,,,,
63,-,Famous Classic Piano,Satie : Gymnopédie no. 1,-,63,1,,,,
64,-,Dalal,The Water Diviner,-,52,1,,,,
65,-,Tamara-Anna Cislowska & Elena Kats-Chernin,Eliza Aria,-,65,1,,,,
66,-,Lama House,Rainbow Fall,-,66,1,,,,
67,-,"Joanna Kurkowicz, Polish Radio Symphony Orchestra Warsaw & Łukasz Borowicz",Violin Concerto No. 1: III. Vivace,-,67,1,,,,
68,-,Minneapolis Symphony Orchestra & Antal Doráti,"Iberia, B. 47 / Book 3: 7. El Albaicín (Orch. Fernández Arbós)",-,68,1,,,,
69,-,Minneapolis Symphony Orchestra & Antal Doráti,"Iberia, B. 47 / Book 1: 2. El Puerto (Orch. Fernández Arbós)",-,69,1,,,,
70,-,Angèle Dubeau & La Pietà,Margot,-,59,1,,,,
71,-,"Joanna Kurkowicz, Polish Radio Symphony Orchestra Warsaw & Łukasz Borowicz",Violin Concerto No. 1: I. Allegro,-,71,1,,,,
72,-,Yanase Sawako,As the Deer,-,72,1,,,,
73,-,German Wind Soloists,"Serenade No. 10 in B flat major, K. 361, ""Gran Partita"": Adagio",-,73,1,,,,
74,-,Mariinsky Orchestra & Valery Gergiev,"Eugene Onegin, Op.24 : Polonaise",-,74,1,,,,
75,-,Minneapolis Symphony Orchestra & Antal Doráti,"Iberia, B. 47 / Book 2: 6. Triana (Orch. Fernández Arbós)",-,75,1,,,,
76,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Adagio for Strings, Op. 11",-,76,1,,,,
77,-,Angèle Dubeau & La Pietà,Wiosna,-,63,1,,,,
78,-,"Joanna Kurkowicz, Polish Radio Symphony Orchestra Warsaw & Łukasz Borowicz",Violin Concerto No. 7: I. Tempo Di Mutabile,-,78,1,,,,
79,-,Minneapolis Symphony Orchestra & Antal Doráti,"Iberia, B. 47 / Book 1: 3. El Corpus en Sevilla (Orch. Fernández Arbós)",-,79,1,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,80,1,,,,
81,-,"Ondrej Lenárd, Slovak Philharmonic Orchestra & Slovak Radio Symphony Orchestra","Symphony No. 1 in D Minor, ""The Gothic"", Part VI:  Te Ergo Quaesumus: Moderato e molto sostenuto, Section 9",-,75,1,,,,
82,-,Martin Neary & New London Consort,"The Burial Service: Canzona, Z. 780",-,82,1,,,,
83,-,Minneapolis Symphony Orchestra & Antal Doráti,"Iberia, B. 47 / Book 1: 1. Evocación (Orch. Fernández Arbós)",-,83,1,,,,
84,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: V. Finale (Pesante - Presto)",-,84,1,,,,
85,-,"Martin Neary, New London Consort, Evelyn Tubb & Dame Emma Kirkby","O dive custos, Z. 504 (Elegy on the Death of Queen Mary)",-,85,1,,,,
86,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: III. Elegia (Andante, Non Troppo)",-,86,1,,,,
87,-,Martin Neary & Westminster Abbey Choir,"I was Glad when They Said unto Me, Z. 19",-,87,1,,,,
88,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: I. Introduzione (Andante Non Troppo - Allegro Vivace",-,88,1,,,,
89,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: IV. Intermezzo Interrotto (Allegretto)",-,89,1,,,,
90,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: II. Giuoco Della Coppie (Allegretto Scherzando)",-,90,1,,,,
91,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,15,82,,,,
92,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),48,13,85,,,,
93,down,Ludovico Einaudi,Divenire,51,13,65,,,,
94,-,Tsuyoshi Tsutsumi,Tuning Tone,-,94,1,,,,
95,down,Il Divo,Hallelujah (Aleluya),50,9,78,,,,
96,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,52,7,97,,,,
97,up,The Piano Guys,Peponi (Paradise),97,35,66,,,,
98,down,Susan Boyle,Who I Was Born to Be,54,19,75,,,,
99,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,55,32,80,,,,
100,down,Peter Tiefenbach & Stuart Laughton,The Last Post,57,9,77,,,,
