Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,109,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,109,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,109,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,108,,,,
5,up,Susan Boyle,Amazing Grace,6,1,109,,,,
6,up,The Piano Guys,A Thousand Years,7,1,108,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,4,87,,,,
8,up,Susan Boyle,Wild Horses,10,4,97,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,100,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,14,6,85,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,95,,,,
12,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],16,9,2,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,4,42,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,109,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,89,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,4,85,,,,
17,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,17,2,97,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,97,,,,
19,up,Il Divo,Amazing Grace,19,8,91,,,,
20,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,21,7,2,,,,
21,down,Susan Boyle,How Great Thou Art,13,3,88,,,,
22,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,4,90,,,,
23,up,Ludovico Einaudi,Nuvole bianche,30,5,57,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,6,87,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,14,80,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,4,106,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,3,81,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,12,71,,,,
29,up,Johann Strauss Orchestra,Can-Can,56,6,48,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,5,73,,,,
31,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,32,18,72,,,,
