Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,48,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,48,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,47,,,,
5,up,Susan Boyle,Amazing Grace,6,1,48,,,,
6,up,The Piano Guys,A Thousand Years,7,1,47,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,39,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,48,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,44,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,8,34,,,,
11,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,26,2,40,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,1,41,,,,
13,up,Il Divo,Amazing Grace,98,8,35,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,3,40,,,,
15,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",100,4,36,,,,
16,-,Susan Boyle,How Great Thou Art,-,3,34,,,,
17,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,33,,,,
18,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,34,,,,
19,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,34,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,4,46,,,,
21,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 9 in A, Op. 47 - ""Kreutzer"": I. Adagio sostenuto - Presto",-,21,1,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,5,5,,,,
23,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,30,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,4,35,,,,
25,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,5,1,,,,
26,-,Alfred Brendel,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: II. Largo e mesto",-,26,1,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,38,,,,
28,-,James Akers,Carnaval de Venise,-,28,1,,,,
29,-,Alister,1881,-,29,1,,,,
30,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,30,1,,,,
31,-,Alfred Brendel,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: IV. Rondo (Allegro)",-,31,1,,,,
32,-,"James Galway, Klauspeter Seibel & London Symphony Orchestra","Orfeo Ed Euridice (Orphée Et Eurydice) - Arranged By Craig Leon, Act 3: Che Farò Senza Euridice",-,32,1,,,,
33,-,The Piano Guys,You Say,-,33,1,,,,
34,-,Alfred Brendel,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: III. Menuetto (Allegro)",-,34,1,,,,
35,-,Chris Mercer,Your Song (Arr. For Guitar),-,35,1,,,,
36,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 40 in G Minor, K. 550: 3. Menuetto (Allegretto) - Trio (Live)",-,36,1,,,,
37,-,"Ensemble Sonnerie, Monica Huggett, Nancy Argenta & Paul Goodwin","Cantata No. 202, 'Weichet nur, betrübte Schatten' BWV 202 (Wedding Cantata): Aria: Weichet nur, betrübte Schatten",-,37,1,,,,
38,-,"James Galway, Klauspeter Seibel & London Symphony Orchestra",Norma - Arranged By Craig Leon: Casta Diva,-,38,1,,,,
39,-,Il Divo,Si Tu Me Amas,-,39,1,,,,
40,-,Linde Consort & Hans-Martin Linde,"Water Music Suite No. 1 in F Major, HWV 348: V. Tempo di minuetto",-,40,1,,,,
41,-,"Klauspeter Seibel, London Symphony Orchestra & James Galway",Wesendonk Lieder - Five Poems for Female Voice - Arranged By Craig Leon: I. Der Engel,-,41,1,,,,
42,-,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,42,1,,,,
43,-,Ola Gjeilo,Autumn,-,43,1,,,,
44,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: III. Allegro",-,44,1,,,,
45,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 40 in G Minor, K. 550: 4. Finale (Allegro assai) [Live]",-,45,1,,,,
46,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,26,,,,
47,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,28,,,,
48,-,Joris Voorn & Michiel Borstlap,Sweets for Piano,-,48,1,,,,
49,-,ATELLER,The Lights (Instrumental Version),-,49,1,,,,
50,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 3: No. 16 Divertissement: d) Variation-Valse",-,50,1,,,,
51,-,Richard Tognetti & Australian Chamber Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: 1. Adagio - Allegro (Live)",-,51,1,,,,
52,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,52,1,,,,
53,-,"Ruth Mense, Thissy Thiers, Dicky Tarrach, Israel Philharmonic Orchestra & Leonard Bernstein",Fancy Free: 8. Variation 3 (Danzon) [Live],-,53,1,,,,
54,-,Yanivi,Turn It Up (Rewind Selecta),-,54,1,,,,
55,-,Atom Music Audio,Legacy of the Fallen,-,55,1,,,,
56,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,56,1,,,,
57,-,"Ruth Mense, Dicky Tarrach, Thissy Thiers, Israel Philharmonic Orchestra & Leonard Bernstein",Fancy Free: 6. Variation 1 (Galop) [Live],-,57,1,,,,
58,-,Simon Preston,Variations on America,-,58,1,,,,
59,-,"Yo-Yo Ma, Pamela Frank & Emanuel Ax","Trio for Piano, Violin and Cello in G Minor, Op. 8: Adagio sostenuto",-,59,1,,,,
60,-,Alfred Brendel,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",-,60,1,,,,
61,-,Martin Adu,Amen,-,61,1,,,,
62,-,Atom Music Audio,End of Heroes,-,62,1,,,,
63,-,"The Ambrosian Singers, Dame Kiri Te Kanawa, London Studio Orchestra & Michel Legrand","""I Will Say Goodbye""",-,63,1,,,,
64,-,"Ruth Mense, Thissy Thiers, Dicky Tarrach, Israel Philharmonic Orchestra & Leonard Bernstein",Fancy Free: 7. Variation 2 (Waltz) [Live],-,64,1,,,,
65,-,Atom Music Audio,I Know Who You Are,-,65,1,,,,
66,-,Ólafur Arnalds,Woven Song,-,66,1,,,,
67,-,"Christina Johnston, Richard Hein, The City of Prague Philharmonic Chorus & The City of Prague Philharmonic Orchestra","Vesperae solennes de confessore, K. 339: V. Laudate Dominum",-,67,1,,,,
68,-,"Ruth Mense, Dicky Tarrach, Thissy Thiers, Israel Philharmonic Orchestra & Leonard Bernstein",Fancy Free: 1. Enter Three Sailors (Live),-,68,1,,,,
69,-,"Dame Emma Kirkby, Taverner Consort, Choir & Players, Rogers Covey-Crump, Andrew Parrott & Nigel Rogers","Selva morale e spirituale, Venetia 1640: Psalmus 110: Confitebor tibi Domine (secondo) 1 3",-,69,1,,,,
70,-,Brass Band De Wâldsang & Rieks van der Velde,The Show Must Go On,-,70,1,,,,
71,-,"Ruth Mense, Dicky Tarrach, Thissy Thiers, Israel Philharmonic Orchestra & Leonard Bernstein",Fancy Free: 3. Enter Two Girls (Live),-,71,1,,,,
72,-,Brian Delgado,"Wake the F— Up, Samurai",-,72,1,,,,
73,-,"Dame Emma Kirkby, Taverner Consort, Choir & Players, Rogers Covey-Crump, Taverner Consort, Andrew Parrott, Nigel Rogers & Roger Covey-Crump","Selva morale e spirituale, Venetia 1640 (1984 Remastered Version): Psalmus 109: Dixit Dominus (Secondo) 1 8",-,73,1,,,,
74,-,Lynn Harrell & Bruno Canino,Goyescas: Intermezzo (Arr. Cello & Piano),-,74,1,,,,
75,-,Black Dyke Band & Dr Nicholas J. Childs,Christmas Troika - Sleigh Ride,-,75,1,,,,
76,-,Odile Bruckert & Ghislaine Petit Volta,"Orphée et Eurydice, Wq. 30: Air. ""Che faro senza Euridice ?""",-,76,1,,,,
77,-,"Ruth Mense, Dicky Tarrach, Thissy Thiers, Israel Philharmonic Orchestra & Leonard Bernstein",Fancy Free: 5. Competition Scene (Live),-,77,1,,,,
78,-,Mikhail Pletnev,"Piano Sonata No. 23 in F minor 'Appassionata', Op. 57: III. Allegro, ma non troppo - Presto",-,78,1,,,,
79,-,Erik Geddis,Adage 3 / 4 - Claire De Lune,-,79,1,,,,
80,-,Yo-Yo Ma & Emanuel Ax,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affetuoso",-,80,1,,,,
81,-,"Ruth Mense, Dicky Tarrach, Thissy Thiers, Israel Philharmonic Orchestra & Leonard Bernstein",Fancy Free: 4. Pas de Deux (Live),-,81,1,,,,
82,-,Berlin Philharmonic & Klaus Tennstedt,"Die Walküre, Act III: Walkürenritt (The Ride of the Valkyries)",-,82,1,,,,
83,-,"Ruth Mense, Leonard Bernstein, Dicky Tarrach, Thissy Thiers & Israel Philharmonic Orchestra",Fancy Free: 2. Scene At The Bar (Live),-,83,1,,,,
84,-,"Ruth Mense, Thissy Thiers, Dicky Tarrach, Israel Philharmonic Orchestra & Leonard Bernstein",Fancy Free: 9. Finale (Live),-,84,1,,,,
85,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,85,1,,,,
86,-,"Ruth Mense, Dicky Tarrach, Thissy Thiers, Israel Philharmonic Orchestra & Leonard Bernstein","Fancy Free: ""Big Stuff"" Blues (Live)",-,86,1,,,,
87,-,"Dicky Tarrach, Thissy Thiers & Leonard Bernstein","Fancy Free: ""Big Stuff"" Blues (Live)",-,87,1,,,,
88,-,Berliner Philharmoniker & Ferenc Fricsay,"Egmont, Op. 84",-,88,1,,,,
89,-,Masaé Gimbayashi,Gnossienne No. 6,-,89,1,,,,
90,-,Masaé Gimbayashi,Gnossienne No. 5,-,90,1,,,,
91,-,Masaé Gimbayashi,Gnossienne No. 4,-,91,1,,,,
92,-,Masaé Gimbayashi,Gnossienne No. 3,-,92,1,,,,
93,-,Masaé Gimbayashi,Gnossienne No. 2,-,93,1,,,,
94,-,Masaé Gimbayashi,Gnossienne No. 1,-,94,1,,,,
95,-,"Elan Catrin Parry, Jon Cohen, Phil Da Costa, Pete Whitfield, Sarah Brandwood-Spencer, Rosemary Attree, Nick Trygstad & Simon Turner",Dros Gymru'n Gwlad,-,95,1,,,,
96,-,The Piano Guys,Beethoven's 5 Secrets,-,10,33,,,,
97,-,"Elan Catrin Parry, Jon Cohen, Phil Da Costa & Toby Wilson",Scarborough Fair,-,97,1,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,22,,,,
99,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,25,,,,
100,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,24,,,,
