Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,52,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,52,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,52,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,52,,,,
5,up,The Piano Guys,A Thousand Years,6,1,51,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,51,,,,
7,down,Susan Boyle,Amazing Grace,5,1,52,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,48,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,43,,,,
10,up,Susan Boyle,Wild Horses,10,4,47,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,6,34,,,,
12,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,37,,,,
13,-,Ludovico Einaudi,Divenire,-,13,1,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,44,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,1,45,,,,
16,-,Ludovico Einaudi,Fly,-,6,2,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,4,50,,,,
18,up,Il Divo,Amazing Grace,100,8,39,,,,
19,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,42,,,,
20,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,35,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,6,37,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",31,4,37,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,38,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,99,10,37,,,,
25,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,29,,,,
26,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,24,,,,
27,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,30,,,,
28,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,38,,,,
29,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,27,,,,
30,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,26,,,,
31,-,Susan Boyle,How Great Thou Art,-,3,36,,,,
32,-,Ludovico Einaudi,Primavera,-,8,2,,,,
33,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,21,,,,
34,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,32,,,,
35,-,Ludovico Einaudi,Nuvole bianche,-,5,8,,,,
36,-,Susan Boyle,Hallelujah,-,14,21,,,,
37,-,I Musici,Canon in D,-,26,22,,,,
38,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,24,,,,
39,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,23,,,,
40,-,Melany Thompson,This Moment,-,40,1,,,,
41,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,3,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,40,,,,
43,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,16,,,,
44,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",23,4,35,,,,
45,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,18,,,,
46,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,21,,,,
47,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,26,18,,,,
48,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,27,19,,,,
49,-,Susan Boyle,Who I Was Born to Be,-,19,16,,,,
50,-,The Piano Guys,Peponi (Paradise),-,35,9,,,,
51,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,16,,,,
52,-,2CELLOS,Smooth Criminal,-,20,14,,,,
53,-,2CELLOS,With or Without You,-,7,18,,,,
54,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,18,,,,
55,-,The Piano Guys,Let It Go (Live),-,43,10,,,,
56,-,Rosario Bourdon & Philharmonia Orchestra,"Egyptian Ballet, Suite No. 2, Op. 12: Allegretto",-,56,1,,,,
57,-,Chicago Symphony Orchestra & Daniel Barenboim,Die Walküre: the Ride of the Valkyries,-,57,1,,,,
58,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,58,1,,,,
59,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel","Sogno d'amore (after Liebestraum No. 3, S. 541/3)",-,59,1,,,,
60,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,60,1,,,,
61,-,"Sir Edward Downes, Orchestra of the Royal Opera House, Covent Garden & Régine Crespin","La Gioconda: ""Suicidio!"" (Gioconda)",-,61,1,,,,
62,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur",Vier letzte Lieder: I. Frühling,-,62,1,,,,
63,-,Herbert von Karajan & Berliner Philharmoniker,"Faust, Ballet Music (1869): 3. Danse antique (Allegretto)",-,63,1,,,,
64,-,London Philharmonic Orchestra & Bernard Herrmann,"A Portrait of 'Hitch' (from ""The Trouble with Harry"")",-,64,1,,,,
65,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,16,,,,
66,-,Mindy Meng Wang 王萌,"Forbidden City, A Cold Moon  故宫 . 冷月",-,66,1,,,,
67,-,Carl Davis & Munich Symphony Orchestra,The Gypsy Baron: III. Brautschau Polka,-,67,1,,,,
68,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Polka,-,68,1,,,,
69,-,"Andrew Goodwin, Tasmanian Symphony Orchestra & Benjamin Northey",Songs of Love and Loss (Arr. Latham): I. It Is Not Dawn Till You Awake,-,69,1,,,,
70,-,Johann Strauss Orchestra,Can-Can,-,6,19,,,,
71,down,André Rieu,"Bolero (from ""10"")",35,22,9,,,,
72,-,"Jane Sheldon, David Stanhope & Sinfonia Australis",The Diary of Anne Frank: If,-,72,1,,,,
73,-,Peter Cavallo,The Desire,-,73,1,,,,
74,-,"Takako Nishizaki, Capella Istropolitana & Stephen Gunzenhauser","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,74,1,,,,
75,-,2CELLOS,Thunderstruck,-,20,7,,,,
76,-,Karl Richter,"Toccata and Fugue in D Minor, BWV 565",-,76,1,,,,
77,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,77,1,,,,
78,-,Alexander Pott,Tuba Tune,-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,11,,,,
80,-,The Tango Project,Por Una Cabeza,-,21,7,,,,
81,-,David Rowden & Omega Ensemble,Songs from the Bush (Clarinet Quintet): III. Drover's Lament,-,81,1,,,,
82,-,"Winchester Cathedral Choir, David Hill & Stephen Farr","Cantique de Jean Racine, Op. 11. Andante (Version with Organ)",-,82,1,,,,
83,-,"The Choir of Magdalen College, Oxford & Mark Williams",The Lord's Prayer,-,83,1,,,,
84,-,Melany Thompson,While It Rains (Grand Piano),-,84,1,,,,
85,-,Peter de Jager,Celtic Meditation (Piano Accompaniment),-,85,1,,,,
86,-,Elephant Music,Temptress,-,86,1,,,,
87,-,Alfred Deller & The Deller Consort,Le Chant des Oiseaux,-,87,1,,,,
88,-,Jacqueline Porter & Daniel de Borah,"Auf Flügeln des Gesanges, Op. 34 No. 2",-,88,1,,,,
89,-,"Kristjan Järvi, Baltic Sea Philharmonic & David Nebel",Aurora,-,89,1,,,,
90,-,Wiener Mozart Ensemble & Willi Boskovsky,"Overture and Three Contredanses, K. 106: Contredanse No. 3 in B-Flat Major",-,90,1,,,,
91,-,Divine the opera trio,Casta Diva,-,91,1,,,,
92,-,"Choir of Westminster School, Ben Bloor & Timothy Garrard",Jesus Christ the Apple Tree,-,92,1,,,,
93,-,Paul Freeman & Chicago Sinfonietta,African Suite: II. Nostalgia: Andante,-,93,1,,,,
94,-,The Piano Guys,Titanium / Pavane,-,24,10,,,,
95,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,9,,,,
96,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,50,7,,,,
97,-,Il Divo,Hallelujah (Aleluya),-,9,16,,,,
98,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,50,1,,,,
99,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,7,,,,
100,-,Becky Jane Taylor & Simon Hale,Once Upon a December,-,50,7,,,,
