Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,0,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,0,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,0,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,0,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",16,4,0,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,4,0,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,4,0,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,0,,,,
10,down,The Piano Guys,A Thousand Years,7,1,0,,,,
11,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,11,2,0,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,0,,,,
13,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",14,13,0,,,,
14,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,17,14,0,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,0,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,18,12,0,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,10,0,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,3,0,,,,
19,down,Ludovico Einaudi,Fly,12,12,0,,,,
20,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,23,7,0,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,18,0,,,,
22,down,Ludovico Einaudi,Primavera,21,12,0,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,4,0,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,5,0,,,,
25,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,26,16,0,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,26,0,,,,
27,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,27,0,,,,
28,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,19,0,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,11,0,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,29,10,0,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,9,0,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,7,0,,,,
33,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),36,13,0,,,,
34,up,I Musici,Canon in D,34,26,0,,,,
35,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,46,32,0,,,,
36,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,36,0,,,,
37,up,Peter Tiefenbach & Stuart Laughton,The Last Post,37,9,0,,,,
38,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",53,35,0,,,,
39,up,Johann Strauss Orchestra,Can-Can,42,6,0,,,,
40,down,2CELLOS,Smooth Criminal,39,20,0,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",98,17,0,,,,
42,down,Ludovico Einaudi,Divenire,41,34,0,,,,
43,up,The Piano Guys,Let It Go (Live),60,43,0,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,38,15,0,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,2,0,,,,
46,down,2CELLOS,With or Without You,43,7,0,,,,
47,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,4,0,,,,
48,down,André Rieu,"Bolero (from ""10"")",45,22,0,,,,
49,up,The Piano Guys,Titanium / Pavane,51,24,0,,,,
50,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,48,47,0,,,,
51,down,The Tango Project,Por Una Cabeza,44,21,0,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,22,0,,,,
53,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",50,50,0,,,,
54,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),49,24,0,,,,
55,down,Becky Jane Taylor & Simon Hale,Once Upon a December,52,50,0,,,,
56,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",55,26,0,,,,
57,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,27,27,0,,,,
58,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,58,0,,,,
59,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,86,2,0,,,,
60,up,Vienna Philharmonic,Blue Danube Waltz,85,12,0,,,,
61,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",94,19,0,,,,
62,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,62,0,,,,
63,-,The Priests,How Great Thou Art,-,59,0,,,,
64,-,Ludovico Einaudi & Daniel Hope,Petricor,-,64,0,,,,
65,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,58,0,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,24,0,,,,
67,up,The Piano Guys,Peponi (Paradise),90,35,0,,,,
68,-,"New York Trek Orchestra, John McCurry, Jeremy Lubbock, James Banbury, Jeff Bova, Russell Watson & Neil Jason","Where My Heart Will Take Me (Theme from ""Enterprise"")",-,29,0,,,,
69,-,George Gershwin,Rhapsody In Blue,-,8,0,,,,
70,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,0,,,,
71,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 14a Scène",-,71,0,,,,
72,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,95,55,0,,,,
73,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,96,31,0,,,,
74,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",97,12,0,,,,
75,-,Georges Delerue,Camille,-,75,0,,,,
76,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,76,0,,,,
77,up,André Rieu,"My Heart Will Go On (from ""Titanic"")",100,33,0,,,,
78,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury",Christ Is Made the Sure Foundation (Westminster Abbey),-,78,0,,,,
79,-,"All Angels, Daisy Chute, Melanie Nakhla, Charlotte Ritchie & Laura Wright",Swing Low,-,79,0,,,,
80,-,"Jim James, Teddy Abrams & Louisville Orchestra",Same Old Lie,-,80,0,,,,
81,-,Max Richter,Vladimir's Blues,-,81,0,,,,
82,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,45,0,,,,
83,-,"Jim James, Teddy Abrams & Louisville Orchestra",Here In Spirit,-,83,0,,,,
84,-,Rob Thaller,Pirouette 1,-,84,0,,,,
85,-,Bach Choir & Royal Philharmonic Orchestra,Fanfare - Hark! The Herald Angels Sing,-,85,0,,,,
86,-,Rob Thaller,Pirouette 2,-,86,0,,,,
87,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),93,18,0,,,,
88,up,Lumiere String Quartet,Canon in D Major (Arr. for String Quartet),99,77,0,,,,
89,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,0,,,,
90,-,Sol Gabetta & Hélène Grimaud,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: II. Allegretto quasi minuetto",-,90,0,,,,
91,-,Sol Gabetta & Hélène Grimaud,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,91,0,,,,
92,-,Sol Gabetta & Hélène Grimaud,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: III. Allegro - Più presto",-,92,0,,,,
93,down,2CELLOS,Thunderstruck,66,20,0,,,,
94,-,Meredith Monk & Vocal Ensemble,Spider Web Anthem,-,94,0,,,,
95,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,86,0,,,,
96,-,The Piano Guys,Just the Way You Are,-,54,0,,,,
97,down,The Piano Guys,Fight Song / Amazing Grace,57,28,0,,,,
98,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,34,0,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,19,0,,,,
100,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,0,,,,
