Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,103,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,103,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,103,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,4,38,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,103,,,,
6,up,Susan Boyle,Amazing Grace,7,1,103,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,1,102,,,,
8,up,The Piano Guys,A Thousand Years,8,1,102,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,91,,,,
10,up,Susan Boyle,Wild Horses,10,4,91,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,94,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,6,79,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,83,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,91,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,91,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,100,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,89,,,,
18,up,Susan Boyle,How Great Thou Art,18,3,82,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,2,79,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,4,84,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,4,81,,,,
22,-,Josh Piterman,Hallelujah,-,22,1,,,,
23,-,Matthew L. Fisher,Seasons,-,23,1,,,,
24,-,ホルヘ・ボレット,リスト:ためいき(3つの演奏会用練習曲第3番),-,24,2,,,,
25,-,"Tasmanian Symphony Orchestra, Joseph Ortuso, David Porcelijn & Barbara Jane Gilby",Port Arthur: in Memoriam (Version with Oboe),-,25,1,,,,
26,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,16,,,,
27,-,Ferio Saxophone Quartet & Timothy End,Jazz Suite: V. Little Polka,-,27,1,,,,
28,-,Ironwood,"Piano Quintet No. 1  in A Minor, Op. 30: 4. Finale. Allegro",-,28,1,,,,
29,-,"Ingeborg Hallstein, Peter Alexander, Großes Operettenorchester & Franz Marszalek","Die lustige Witwe: Duett: ""Lippen schweigen""",-,29,1,,,,
30,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,30,1,,,,
31,-,New London Orchestra & Ronald Corp,On a Spring Note,-,31,1,,,,
32,-,Damian Montagu & Hugh Bonneville,Ancient Footfall,-,32,1,,,,
33,-,Ironwood,"Piano Quintet No. 1 in A Minor, Op. 30: 3. Scherzo. Presto",-,33,1,,,,
34,-,"Christian Immler, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act I Scene 7: Mein Gemüthe irrt im Liebes-Labÿrinth",-,34,1,,,,
35,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,40,,,,
36,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",22,13,78,,,,
37,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,6,81,,,,
38,-,"Ingeborg Hallstein, Heinz Hoppe, Großes Operettenorchester & Franz Marszalek",Das Land des Lächelns: Wer hat die Liebe uns ins Herz gesenkt,-,38,1,,,,
39,-,Gawain Glenton & Silas Wollston,Jouissance vous donneray (Diminutions by Girolamo Dalla Casa),-,39,1,,,,
40,-,"Yvonne Kenny, MelbourneSymphony Orchestra & Richard Bonynge",Love Unspoken (The Merry Widow Waltz),-,40,1,,,,
41,-,"John Nelson, Ensemble Orchestral de Paris, Emmanuelle Haïm & Stephanie Blythe","Giulio Cesare in Egitto, HWV 17, Act 2 Scene 8: No. 25, Aria, ""Al lampo dell’armi"" (Giulio Cesare)",-,41,1,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Birds (Gli uccelli), P. 154: 3. The Hen (La gallina)",-,42,1,,,,
43,-,Cavendish Music,Trolls (Hall of the Mountain King),-,43,1,,,,
44,-,"Power-Haus, Christian Reindl & Lucie Paradis",Haze,-,44,1,,,,
45,-,"John Nelson, Ensemble Orchestral de Paris, Emmanuelle Haïm & Stephanie Blythe","Serse, HWV 40, Act 1 Scene 1: No. 2, Arioso, ""Ombra mai fù"" (Serse)",-,45,1,,,,
46,-,Midnite String Quartet,Womanizer,-,46,1,,,,
47,-,"Dame Joan Sutherland, Werner Krenn, John Brecknock, National Philharmonic Orchestra & Richard Bonynge","The Merry Widow (Die lustige Witwe), Act 2: Vilia Song from No. 7: Let's all now waken memories",-,47,1,,,,
48,-,Alessandro Arigoni & Orchestra Filarmonica Italiana,"Symphony #45 In D, K 95 - 1. Allegro",-,48,1,,,,
49,-,"Ingeborg Hallstein, Großes Operettenorchester & Franz Marszalek",Die lustige Witwe: Vilja-Lied,-,49,1,,,,
50,-,"Kim Criswell, Thomas Hampson, Ambrosian Chorus, John McGlinn & London Sinfonietta","Annie Get Your Gun, Act 1: ""There's No Business Like Show Business"" (Frank, Annie, Buffalo Bill, Charlie)",-,50,1,,,,
51,-,Freddie Wadling & Orphei Drangar,The Music of the Night,-,51,1,,,,
52,-,Carl Orff,Carmina Burana: O Fortuna - Fortune Plango Vulnera,-,52,1,,,,
53,-,Diamanda Galás,Die Stunde Kommt (Live at the Murmrr Theater Brooklyn 2017),-,53,1,,,,
54,-,Don Cossack Choir & Wanja Hlibka,Unter Deiner Gnade / Under your mercy (Russian Carol),-,54,1,,,,
55,-,Yvonne Kenny & Guy Noble,"All the Things You Are (From ""Very Warm For May"")",-,55,1,,,,
56,-,"Edita Gruberová, Sondra Kelly, Chris Merritt, Paul Plishka, Richard Bonynge, The Metropolitan Opera Orchestra & The Metropolitan Opera Chorus","I Puritani, Act I: Son vergin vezzosa (Live)",-,56,1,,,,
57,-,London Philharmonic Orchestra & Erich Kleiber,"Symphony No. 40 in G Minor, K. 550: 4. Finale (Allegro assai)",-,57,1,,,,
58,-,Debussy,"Suite Bergamasque, L. 75: 3. Clair De Lune",-,58,1,,,,
59,-,Rocco Filippini,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,59,1,,,,
60,-,"John Nelson, Ensemble Orchestral de Paris, Emmanuelle Haïm & Stephanie Blythe","Giulio Cesare in Egitto, HWV 17, Act 3 Scene 4: No. 26, Recitativo accompagnato ed Aria, ""Dall'ondoso periglio … Aure, deh, per pieta"" (Giulio Cesare)",-,60,1,,,,
61,-,"Teddy Tahu Rhodes, Tasmanian Symphony Orchestra & Guy Noble","Some Enchanted Evening (From ""South Pacific"")",-,61,1,,,,
62,-,Mormon Tabernacle Choir & Jerold D. Ottley,The Battle Hymn of the Republic,-,62,1,,,,
63,-,Bojan Gorišek,Gnossienne No. 1,-,63,1,,,,
64,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,64,1,,,,
65,-,"Delphine Galou, Accademia Bizantina & Ottavio Dantone",O spiritus angelici: I. O spiritus angelici,-,65,1,,,,
66,-,The King's Singers,Swimming Over London,-,66,1,,,,
67,-,Stéphane De May,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,67,1,,,,
68,-,"Fabio Biondi, Giangiacomo Pinardi & Europa Galante","Concerto for Viola d'amore & Lute in D Minor, RV 540: II. Largo",-,68,1,,,,
69,-,Alexander iUpatov & Oksana Bychkova,"Ave Maria, D. 839",-,69,1,,,,
70,-,Cello Diva & Sally Whitwell,Sicilienne in E-Flat Major (arr. Samuel Dushkin),-,70,1,,,,
71,-,"Ingeborg Hallstein, Willy Hofmann, Ilse Hollweg, Sándor Kónya, Willy Schneider, Chor, Großes Operettenorchester & Franz Marszalek",Die Fledermaus: Brüderlein und Schwesterlein,-,71,1,,,,
72,-,"Carlo Vistoli, Talenti Vulcanici & Stefano Demicheli","Amadigi di Gaula, HWV 11, Act II Scene 3, Aria: ""T’amai, quant’il mio cor""",-,72,1,,,,
73,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Grace Davidson","Dido and Aeneas, Act III; When I am laid in earth",-,73,1,,,,
74,-,Napa Valley Duo,"Étude in E Major, Op. 10 No. 3 (Arr. for Cello and Piano)",-,74,1,,,,
75,-,Evgeny Svetlanov & Russian State Symphony Orchestra,"Suite No. 1 in G Minor, Op. 7: IV. Basso ostinato",-,75,1,,,,
76,-,"Ingeborg Hallstein, Sándor Kónya, Willy Schneider, Hildegund Walther, Chor, Großes Operettenorchester & Franz Marszalek","Der Zigeunerbaron, Operetta in 3 Acts: Darum nur klopfe",-,76,1,,,,
77,-,"L'arte del mondo, Svenja Kruse, Sieglinde Thiel, Edina Soriano-Neubert, Vivian Ramirez, Volker Kammerer, Mathias Hudelmayer, Johan Rydh, Ulrich Kisters & Werner Ehrhardt","Peters Bryllup, Act II: Sign Norges Dale, Danmarks Sletter, du glaederige Fred",-,77,1,,,,
78,-,"Ingeborg Hallstein, Sándor Kónya, Willy Schneider, Chor, Großes Operettenorchester & Franz Marszalek","Der Zigeunerbaron, Operetta in 3 Acts: Wer uns getraut?",-,78,1,,,,
79,-,Brian Ellsbury,Rhapsody in C-Sharp Minor,-,79,1,,,,
80,-,"Ingeborg Hallstein, Großes Operettenorchester & Franz Marszalek",Das Land des Lächelns: Ich möcht' wieder einmal die Heimat seh'n,-,80,1,,,,
81,-,Toshitaro Fukuhara,Sine2,-,81,1,,,,
82,-,"Ingeborg Hallstein, Heinz Hoppe, Großes Operettenorchester & Franz Marszalek",Das Land des Lächelns: Bei einem Tee à deux,-,82,1,,,,
83,-,Toshitaro Fukuhara,Sine,-,83,1,,,,
84,-,"Ingeborg Hallstein, Großes Operettenorchester & Franz Marszalek","Das Land des Lächelns: Freunderl, mach' dir nix d'raus",-,84,1,,,,
85,-,"Ingeborg Hallstein, Heinz Hoppe, Großes Operettenorchester & Franz Marszalek","Gräfin Mariza: Sag' ja, mein Lieb', sag' ja",-,85,1,,,,
86,-,"Ingeborg Hallstein, Heinz Hoppe, Großes Operettenorchester & Franz Marszalek",Gräfin Mariza: Einmal möcht' ich wieder tanzen,-,86,1,,,,
87,-,"Ingeborg Hallstein, Günter Kallmann Chor, Großes Operettenorchester & Franz Marszalek",Gräfin Mariza: Höre ich Zigeunergeigen / Wo die Liebe wohnt,-,87,1,,,,
88,-,"Ingeborg Hallstein, Großes Operettenorchester & Franz Marszalek",Die lustige Witwe: Das hat Rass',-,88,1,,,,
89,-,"Ingeborg Hallstein, Peter Alexander, Großes Operettenorchester & Franz Marszalek",Die lustige Witwe: Lied vom dummen Reiter,-,89,1,,,,
90,-,"Ingeborg Hallstein, Franz Fehringer, Chor, Kölner Rundfunkorchester & Franz Marszalek",Der Vogelhändler - operetta in 3 Acts: Ich bin die Christl von der Post,-,90,1,,,,
91,-,"Ingeborg Hallstein, Heinz Hoppe, Günter Kallmann Chor, Großes Operettenorchester & Franz Marszalek",Die Rose von Stambul: O Rose von Stambul,-,91,1,,,,
92,-,"Ingeborg Hallstein, Heinz Hoppe, Peter Kraus, Günter Kallmann Chor, Großes Operettenorchester & Franz Marszalek","Die Rose von Stambul: Geh, sag' doch Schnucki zu mir",-,92,1,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,28,10,80,,,,
94,-,"Ingeborg Hallstein, Heinz Hoppe, Willy Hofmann, Günter Kallmann Chor, Großes Operettenorchester & Franz Marszalek",Boccaccio: Florenz hat schöne Frauen,-,94,1,,,,
95,-,"Ingeborg Hallstein, Günter Kallmann Chor, Großes Operettenorchester & Franz Marszalek",Boccaccio: Hab' ich nur deine Liebe,-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",20,4,79,,,,
97,-,USSR TV and Radio Large Symphony Orchestra & Karen Khatchaturian,Masquerade Suite: I. Waltz,-,97,1,,,,
98,-,Only Boys Aloud,Don't Stop Believin',-,98,1,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,3,75,,,,
100,-,Only Boys Aloud,You Raise Me Up (feat. Only Men Aloud),-,100,1,,,,
