Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,162,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,162,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,163,,,,
4,up,The Piano Guys,A Thousand Years,8,1,162,,,,
5,up,Susan Boyle,Amazing Grace,5,1,163,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,162,,,,
7,down,Susan Boyle,I Dreamed a Dream,4,1,162,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,4,139,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,149,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,4,143,,,,
11,up,Susan Boyle,Wild Horses,11,4,145,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,151,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,141,,,,
14,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],14,9,55,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,151,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,147,,,,
17,up,Il Divo,Amazing Grace,17,8,143,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,149,,,,
19,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,18,7,55,,,,
20,down,Susan Boyle,How Great Thou Art,19,3,142,,,,
21,up,Ludovico Einaudi,Nuvole bianche,29,5,110,,,,
22,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),41,13,93,,,,
23,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,13,137,,,,
24,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,6,136,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,3,129,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,120,,,,
27,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,30,18,122,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,4,159,,,,
29,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,27,7,107,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,10,126,,,,
31,up,Ludovico Einaudi,Primavera,31,8,96,,,,
32,up,Susan Boyle,Hallelujah,32,14,99,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,136,,,,
34,up,London Philharmonic Orchestra & David Parry,Canon In D Major,37,11,105,,,,
35,up,I Musici,Canon in D,42,26,107,,,,
36,down,Ludovico Einaudi,Fly,26,6,101,,,,
37,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,89,16,106,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,9,105,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,35,10,130,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,22,14,132,,,,
41,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,121,,,,
42,-,Benjamin Grosvenor,"Andante spianato and Grande polonaise in E-Flat Major, Op. 22: Andante spianato",-,42,1,,,,
43,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,26,97,,,,
44,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,21,85,,,,
45,down,Johann Strauss Orchestra,Can-Can,43,6,87,,,,
46,down,Il Divo,Hallelujah (Aleluya),40,9,85,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,19,87,,,,
48,down,Ludovico Einaudi,Divenire,45,13,70,,,,
49,down,Susan Boyle,Who I Was Born to Be,46,19,80,,,,
50,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,49,32,85,,,,
51,-,Simon Goff & Midori Hirano,Vale (Midori Hirano Rework),-,51,1,,,,
52,up,Marina Prior & The Melbourne Staff Songsters & Band Of The Salvation Army,Angels We Have Heard On High,72,18,3,,,,
53,-,Jerry Goldsmith,Star Trek: The Next Generation,-,53,1,,,,
54,down,2CELLOS,With or Without You,47,7,83,,,,
55,-,Yuja Wang,"Variations on a Theme by Paganini, Op. 35: Variation XII: Un poco Andante",-,55,1,,,,
56,-,"Sydney Philharmonia Orchestra, Sydney Philharmonia Motet Choir & Antony Walker","Gloria in D Major, RV 589: 1. Gloria in excelsis Deo (Live)",-,52,1,,,,
57,-,"Yehudi Menuhin, David Oistrakh, USSR State Symphony Orchestra & Alexander Orlov","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,57,1,,,,
58,-,Alison Balsom & Scottish Ensemble,"Violin Concerto in G Major, RV 310: II. Largo",-,58,1,,,,
59,-,"Farnham Youth Choir, The Cambridge Singers, John Rutter & Royal Philharmonic Orchestra",I Wish You Christmas,-,59,1,,,,
60,-,"David Hobson, Guy Noble, Sinfonia Australis & Teddy Tahu Rhodes",Carousel: You'll Never Walk Alone (Arr. Don Walker and Jessica Wells),-,60,1,,,,
61,-,Amici Chamber Ensemble & Mireille Asselin,A Case of You,-,61,1,,,,
62,-,"The Cambridge Singers, John Rutter & City of London Sinfonia","Dormi, Jesu",-,62,1,,,,
63,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,15,2,,,,
64,-,The Melbourne Symphony Orchestra,Rush,-,64,1,,,,
65,up,The Piano Guys,Peponi (Paradise),65,35,72,,,,
66,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,66,1,,,,
67,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",-,67,1,,,,
68,-,"The Cambridge Singers, John Rutter & Royal Philharmonic Orchestra",Ave Maria,-,68,1,,,,
69,-,Alison Balsom & Scottish Ensemble,"Violin Concerto in G Major, RV 310: I. Allegro",-,69,1,,,,
70,down,Peter Tiefenbach & Stuart Laughton,The Last Post,48,9,81,,,,
71,-,Patrick Rydman,Avenue Junot,-,71,1,,,,
72,-,Tenebrae & Nigel Short,In The Bleak Midwinter,-,72,1,,,,
73,-,John Keys,Prelude in B Flat Major BWV 560,-,73,1,,,,
74,-,La Magnifica Comunità & Enrico Casazza,"Quintet No. 4 in C Major, G. 310: I. Allegro con moto",-,74,1,,,,
75,-,Studio G,"Away In A Manager (Vrs 1, 2, 3)",-,75,1,,,,
76,-,Christian Reif & Julia Bullock,I Wish I Knew How It Would Feel To Be Free,-,76,1,,,,
77,-,Magnus Ludwigsson,Away in a Manger,-,77,1,,,,
78,-,"Mirella Freni, Paris Opera Orchestra, Alain Lombard, Franco Corelli & Orchestre de l'Opéra National de Paris","Roméo et Juliette (1994 Remastered Version), Act II: O nuit divine! je t'emplore",-,78,1,,,,
79,-,"Teodor Currentzis, MusicAeterna, Myrtò Papatanasiu & Kenneth Tarver","Don Giovanni, K. 527, Act I: Fuggi, crudele, fuggi! (Duetto: Donna Anna, Don Ottavio)",-,79,1,,,,
80,-,Víkingur Ólafsson,"6 Studies in Canonic Form, Op. 56: No. 1, Nicht zu schnell (Grand Piano)",-,80,1,,,,
81,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,7,53,,,,
82,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,-,82,1,,,,
83,-,Wiener Konzerthausquartett,"String Quartet in D Major, Op.20, No.4 IV. Presto Scherzando",-,83,1,,,,
84,-,"Flanders' Recorder Quartet ""Vier op'n Rij""",A Browninge of 3 Voc.,-,84,1,,,,
85,-,Wiener Konzerthausquartett,"String Quartet in D Major, Op.20, No.4 III. Menuetto - Allegretto alla zingaresca",-,85,1,,,,
86,-,Wiener Konzerthausquartett,"String Quartet in D Major, Op.20, No.4 II. Un poco Adagio affectuoso",-,86,1,,,,
87,-,Wiener Konzerthausquartett,"String Quartet in D Major, Op.20, No.4 I. Allegro di molto",-,87,1,,,,
88,-,101 Strings Orchestra,Silent Night,-,88,1,,,,
89,-,"John Rutter, City of London Sinfonia & The Cambridge Singers",Marys Lullaby,-,89,1,,,,
90,-,"Jussi Merikanto, Suomen Kansallisoopperan kuoro, Suomen Kansallisoopperan orkesteri, Suomen Kansallisoopperan lapsikuoro & Michael Güttler",Kun joulu on,-,90,1,,,,
91,-,"Anna-Kristiina Kaappola, Ann Marie Heino, Tuomas Katajala, Koit Soasepp, Michael Güttler, Suomen Kansallisoopperan orkesteri & Suomen Kansallisoopperan kuoro","Jouluyö, juhlayö",-,91,1,,,,
92,-,"Juha Riihimäki, Suomen Kansallisoopperan orkesteri & Michael Güttler","5 Christmas Songs, Op. 1: No. 5, On hanget korkeat",-,92,1,,,,
93,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",67,4,115,,,,
94,up,2CELLOS,Smooth Criminal,95,20,77,,,,
95,-,"Elena Xanthoudakis, Jason Xanthoudakis, Clemens Leske & Triokroma",Romanze (Romance),-,95,1,,,,
96,-,"Elena Xanthoudakis, Jason Xanthoudakis, Clemens Leske & Triokroma",Das Mühlrad (The Mill-Wheel),-,96,1,,,,
97,-,"The Cambridge Singers, John Rutter, City of London Sinfonia & Gerald Finley",Wild Wood Carol,-,97,1,,,,
98,-,"Hannu Jurmu, Juha Nikkola & Lohja City Orchestra",White Christmas (Sung in Finnish) (arr. P. Grans),-,98,1,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",50,35,79,,,,
100,down,The Piano Guys,Let It Go (Live),51,43,71,,,,
