Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,157,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,157,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,158,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,157,,,,
5,up,Susan Boyle,Amazing Grace,7,1,158,,,,
6,up,The Piano Guys,A Thousand Years,8,1,157,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,2,157,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,144,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,146,,,,
10,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],11,9,50,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,4,134,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,136,,,,
13,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,27,2,146,,,,
14,up,Il Divo,Amazing Grace,14,8,138,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,4,154,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,144,,,,
17,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,18,7,50,,,,
18,up,Susan Boyle,How Great Thou Art,19,3,137,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,6,131,,,,
20,up,Ludovico Einaudi,Nuvole bianche,33,5,105,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",21,4,130,,,,
22,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,4,138,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,14,127,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,3,124,,,,
25,up,Paul Potts,Turandot: Nessun Dorma,96,6,127,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,10,121,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,12,117,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,5,115,,,,
29,down,Ludovico Einaudi,Fly,24,6,96,,,,
30,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,23,7,102,,,,
31,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",43,13,132,,,,
32,-,Tom Jones,She's a Lady,-,2,10,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,2,131,,,,
34,-,久石 譲,Fragile Dream,-,34,1,,,,
35,-,Frederick Swann,"Komm, süßer Tod, BWV 478 (Arr. V. Fox for Organ) [Live]",-,35,1,,,,
36,-,Marco Velocci,"O Holy Night (Performed in C Major, Piano Version)",-,36,1,,,,
37,down,Ludovico Einaudi,Primavera,26,8,91,,,,
38,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,34,18,117,,,,
39,down,I Musici,Canon in D,28,26,102,,,,
40,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,9,100,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,37,11,100,,,,
42,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,16,101,,,,
43,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,32,21,80,,,,
44,-,Leonard Bernstein & London Symphony Orchestra,"Candide, Act I: 1. Overture",-,44,1,,,,
45,-,Sally Whitwell,Metamorphosis: 2. Metamorphosis Two,-,45,1,,,,
46,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,65,46,2,,,,
47,-,Vangelis,Return to the Void,-,47,1,,,,
48,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": I. Vivace - Grave - Allegro",-,48,1,,,,
49,-,Glenn Gould,"Prelude & Fugue No. 12 in F Minor, BWV 881: Praeludium",-,49,1,,,,
50,-,"Christa Ludwig, London Symphony Orchestra, Leonard Bernstein & London Symphony Chorus","Candide, Act I: 14. I Am Easily Assimilated",-,50,1,,,,
51,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,8,,,,
52,-,"Cantillation, Sara Macliver, Orchestra of the Antipodes & Antony Walker","Requiem in D Minor, K. 626: 1. Introitus",-,52,1,,,,
53,-,Emma Whitten,Trumpet Tune,-,53,1,,,,
54,-,"Yvonne Kenny, MelbourneSymphony Orchestra & Richard Bonynge",Love Unspoken (The Merry Widow Waltz),-,40,2,,,,
55,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": IV. Allegro",-,55,1,,,,
56,-,"Jacques Chambon, Karl Ristenpart & Saarland Radio Chamber Orchestra","Oboe Concerto in D Minor, Op. 9, No. 2: II. Adagio",-,56,1,,,,
57,-,"Julie Fuchs, Balthasar-Neumann-Orchestra & Thomas Hengelbrock","Die Entführung aus dem Serail, K. 384, Act 1: Ach ich liebte, war so glücklich!",-,57,1,,,,
58,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier",O holy night (Minuit chrétien),-,58,1,,,,
59,-,"Christiane Karg, Alan Curtis & Il Complesso Barocco","Semele, HWV 58: Come Zephyrs, Come",-,59,1,,,,
60,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,26,92,,,,
61,-,Nicolas Horvath,"Escape! (From ""The Hours"")",-,61,1,,,,
62,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": III. Vivace",-,62,1,,,,
63,-,Oslo Philharmonic Orchestra & Mariss Jansons,"Die Walküre, WWV 86B: Ride of the Valkyries (Concert Version)",-,63,1,,,,
64,-,Paul Watkins & Huw Watkins,Hamabdil (Arr. For Cello and Piano),-,64,1,,,,
65,-,Anne Van Schothorst & Arthur Bont,She Is Walking the Dog Every Day,-,65,1,,,,
66,-,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",-,66,1,,,,
67,-,Nicolas Horvath,"The Kiss (From ""The Hours"")",-,67,1,,,,
68,-,Trio Mediæval,The Troparion of Kassiani,-,68,1,,,,
69,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier","Adeste Fideles (O come, all ye faithful)",-,69,1,,,,
70,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,70,2,,,,
71,-,"Choir of Worcester College, Oxford & Stephen Farr",Jospeh and the Angel,-,71,1,,,,
72,-,Sandrine Chatron & Ophélie Gailard,Hamabdil for Cello and Harp (Hebrew Melody),-,72,1,,,,
73,-,Simon Preston,"Concerto in C, BWV 595",-,73,1,,,,
74,-,"Diana Doherty, Queensland Symphony Orchestra & Werner Andreas Albert","Concertino in F for Oboe and Orchestra, Op. 110: I. Allegro con fuoco",-,74,1,,,,
75,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier","Stille Nacht, heilige Nacht",-,75,1,,,,
76,-,Donna Coleman,Russian Rag,-,76,1,,,,
77,-,Trio Mediaeval,Flos Regalis Virginalis,-,77,1,,,,
78,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier",Hark! The Herald Angels Sing,-,78,1,,,,
79,-,"Diana Doherty, Queensland Symphony Orchestra & Werner Andreas Albert","Concertino in F Major for Oboe and Orchestra, Op. 110: 3. Vivace",-,79,1,,,,
80,-,"Bellugi Ensemble, David Bellugi, Ali Tajbakhsh & Chris Hayward",Paesaje cubano con rumba (Arr. for Recorder),-,80,1,,,,
81,-,Sergio Sorrentino,Opening (Electric Guitar Version),-,81,1,,,,
82,-,Haniye Kian,Ghasam Be Zan Va Azadi,-,82,1,,,,
83,-,Hilliard Ensemble,Prophetiae Sibyllarum: VIII. Sibylla Hellespontiaca,-,83,1,,,,
84,-,"Barbara Hendricks, Gino Quilico, John Aler, Orchestre du Capitole de Toulouse, Michel Plasson, Wolff & Choeur Du Capitole De Toulouse","Les Pecheurs de Perles) (new edition of original 1863 version: part orch. A. Hammond), ACTE III - Première partie: O ciel, quel trouble (Zurga/Leïla)",-,84,1,,,,
85,-,Jacob LaVallee,Perpetual Motion,-,85,1,,,,
86,-,Joe Hisaishi,The Little House,-,86,1,,,,
87,-,Trio Mediaeval,"O Maria, Stella Maris",-,87,1,,,,
88,-,The New Concert Orchestra & Frederic Curzon,Bonaventure,-,88,1,,,,
89,-,久石 譲,il porco rosso,-,89,1,,,,
90,-,Marco Velocci,"O Holy Night (Performed in E Major, Piano Version)",-,90,1,,,,
91,-,The Queen's Hall Light Orchestra & Sidney Torch,On a Spring Note,-,91,1,,,,
92,-,David Rose's Orchestra & David Rose,Humoresque,-,92,1,,,,
93,-,Ivor Bolton & St. James Baroque Players,"Concerto à quattro in forma di Pastorale, per il Santo Natale (Christmas Concerto): III. Vivace",-,93,1,,,,
94,-,Graham Johnson & Marie McLaughlin,"Ave Maria in B-Flat Major, Op. 52 No. 6, D. 839",-,94,1,,,,
95,-,Ivor Bolton & St. James Baroque Players,"Concerto à quattro in forma di Pastorale, per il Santo Natale (Christmas Concerto): II. Largo",-,95,1,,,,
96,-,"Andrè Navarra, André Jolivet & Orchestre National de France",Concerto for Cello No. 1: III. Cursif,-,96,1,,,,
97,-,"Andrè Navarra, André Jolivet & Orchestre National de France",Concerto for Cello No. 1: II. Hiératique,-,97,1,,,,
98,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),42,13,88,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,19,82,,,,
100,down,Johann Strauss Orchestra,Can-Can,45,6,82,,,,
