Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,176,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,175,,,,
3,up,The Piano Guys,A Thousand Years,5,1,175,,,,
4,up,Susan Boyle,Amazing Grace,4,1,176,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,161,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,6,141,,,,
7,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,2,2,162,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,8,153,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",52,4,142,,,,
10,up,Susan Boyle,Wild Horses,11,4,157,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,158,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,159,,,,
13,down,Susan Boyle,How Great Thou Art,12,3,154,,,,
14,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,9,117,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,6,148,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,12,134,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,5,133,,,,
18,down,Susan Boyle,Hallelujah,15,14,112,,,,
19,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,18,16,119,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,19,99,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,22,10,143,,,,
22,up,Susan Boyle,Who I Was Born to Be,63,19,92,,,,
23,up,Peter Tiefenbach & Stuart Laughton,The Last Post,23,9,91,,,,
24,up,2CELLOS,Smooth Criminal,24,20,89,,,,
25,up,The Tango Project,Por Una Cabeza,25,21,73,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",26,22,69,,,,
27,up,The Piano Guys,Titanium / Pavane,27,24,64,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,7,64,,,,
29,up,Vienna Philharmonic,Blue Danube Waltz,30,12,42,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),83,24,60,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,12,47,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,3,141,,,,
33,up,Susan Boyle,Cry Me a River,34,30,29,,,,
34,-,Lola & Hauser,Moonlight Sonata,-,34,1,,,,
35,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,14,4,,,,
36,up,Susan Boyle,Auld Lang Syne,84,4,46,,,,
37,up,2CELLOS,With or Without You,81,7,96,,,,
38,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,13,37,,,,
39,down,Il Divo,Amazing Grace,10,8,155,,,,
40,up,Susan Boyle,Silent Night,41,13,28,,,,
41,up,André Rieu,"Bolero (from ""10"")",82,22,66,,,,
42,down,André Rieu,"My Heart Will Go On (from ""Titanic"")",37,33,19,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",42,14,18,,,,
44,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,52,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,2,149,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,11,116,,,,
47,down,Johann Strauss Orchestra,Can-Can,20,6,100,,,,
48,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,38,34,10,,,,
49,down,Peter Phillips & The Tallis Scholars,Spem in alium,44,39,9,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,25,11,,,,
51,-,Efisio Cross & Epic Music World,Through the Storms We Stand,-,51,2,,,,
52,-,"Sydney Philharmonia Orchestra, Sydney Philharmonia Motet Choir & Antony Walker","Gloria in D Major, RV 589: 1. Gloria in excelsis Deo (Live)",-,52,2,,,,
53,-,Shoshana Michel,Autumn's Waltz,-,53,1,,,,
54,-,Karl Loxley,Can You Feel the Love Tonight,-,54,1,,,,
55,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,19,50,,,,
56,-,Sheku Kanneh-Mason & James Baillieu,Quartet for the End of Time: V. Louange à l'Eternité de Jésus,-,56,1,,,,
57,-,Adelaide Symphony Orchestra & Guy Noble,Down Longford Way (Arr. Percy Grainger),-,57,1,,,,
58,-,Audio Arcturia & Grady Jeremiah Klein,Prayers of the Clairvoyant,-,58,1,,,,
59,-,Falk Wünsch & Epic Music World,Don't Forget,-,59,1,,,,
60,-,Stéphanie Penti,Nkhumba,-,60,1,,,,
61,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,28,,,,
62,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",85,17,35,,,,
63,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,36,31,28,,,,
64,-,De Profundis & Robert Hollingworth,Missa Mille regretz: XVII. Agnus Dei III,-,64,1,,,,
65,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",-,65,1,,,,
66,-,Meredith Monk,Vessel (an opera epic): Do You Be,-,66,1,,,,
67,-,Audio Arcturia & Grady Jeremiah Klein,Drill Field,-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,23,6,,,,
69,-,The Italian Tenors,Somewhere,-,69,1,,,,
70,-,De Profundis & Robert Hollingworth,Missa Mille regretz: XVI. Agnus Dei II,-,70,1,,,,
71,-,Michael Devine,Going Home,-,71,1,,,,
72,-,"Erez Ofer, The Philadelphia Orchestra & Riccardo Chailly","The Gadfly, Op. 97: III. Youth (Romance)",-,72,1,,,,
73,-,Felix Ayo & I Musici,"Le quattro stagioni, Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"": II. Largo (The Four Seasons: Winter)",-,73,1,,,,
74,-,ブレイク,愛と青春の旅立ち,-,74,1,,,,
75,-,De Profundis & Robert Hollingworth,Missa Mille regretz: XV. Agnus Dei I,-,75,1,,,,
76,-,The Sixteen & Harry Christophers,Confitebor Tibi Domine (Offertory),-,76,1,,,,
77,-,Felix Ayo & I Musici,"Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 4 in F Minor, RV 297 ""L'inverno"" (Winter): I. Allegro non molto",-,77,1,,,,
78,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": I. Adagio - Allegro non troppo",-,63,2,,,,
79,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R.293 ""L'autunno"": 2. Adagio Molto (Ubriachi Dormienti)",-,79,1,,,,
80,-,De Profundis & Robert Hollingworth,Missa Mille regretz: III. Kyrie II,-,80,1,,,,
81,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Kate Royal, Alison Balsom, Zands Duggan & Jody K. Jenkins",Stella Natalis: IX. The Protector,-,81,1,,,,
82,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,82,1,,,,
83,-,De Profundis & Robert Hollingworth,Missa Mille regretz: II. Christe,-,83,1,,,,
84,-,De Profundis & Robert Hollingworth,Missa Mille regretz: I. Kyrie I,-,84,1,,,,
85,-,Itzhak Perlman & Samuel Sanders,"Playera, Op. 23",-,85,1,,,,
86,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,86,1,,,,
87,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,87,1,,,,
88,-,Joe Alexander Shepherd,Spaces,-,88,1,,,,
89,-,"London Symphony Orchestra, Antal Doráti, London Symphony Chorus & John McCarthy","The Nutcracker, Op. 71, Act II: Coffee, Arabian Dance",-,89,1,,,,
90,-,"Teddy Tahu Rhodes, Tasmanian Symphony Orchestra & Andrew Greene","Il barbiere di Siviglia: ""Largo al factotum""",-,90,1,,,,
91,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",-,91,1,,,,
92,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,92,1,,,,
93,-,Corrado Giuffredi & Shoko Gamo,Clarinettomania,-,93,1,,,,
94,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 ""La Primavera"": III. Allegro (Danza pastorale)",-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,34,8,,,,
96,-,Felix Ayo & I Musici,"Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,96,1,,,,
97,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": II. Largo",-,97,1,,,,
98,-,Arthur Rubinstein,"Waltz No. 7 in C-Sharp Minor, Op. 64: No. 2",-,98,1,,,,
99,-,Thomas E. Bauer & Uta Hielscher,Dichterliebe: XII. Am leuchtenden Sommermorgen,-,99,1,,,,
100,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,13,6,,,,
