Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,116,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,116,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,116,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,116,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,115,,,,
6,up,The Piano Guys,A Thousand Years,8,1,115,,,,
7,up,Susan Boyle,Amazing Grace,7,1,116,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,4,94,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,104,,,,
10,up,Susan Boyle,Wild Horses,10,4,104,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,2,91,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,11,6,91,,,,
13,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,104,,,,
14,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],12,9,9,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,96,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,104,,,,
17,down,Il Divo,Amazing Grace,16,8,98,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,102,,,,
19,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,18,7,9,,,,
20,up,Susan Boyle,How Great Thou Art,20,3,95,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,4,97,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,10,83,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,4,113,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,3,85,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,12,78,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,5,79,,,,
27,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,18,79,,,,
28,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,28,7,66,,,,
29,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",27,13,91,,,,
30,down,Ludovico Einaudi,Nuvole bianche,19,5,64,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,4,92,,,,
32,down,Susan Boyle,Hallelujah,29,14,63,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,11,67,,,,
34,down,I Musici,Canon in D,33,26,65,,,,
35,up,Ludovico Einaudi,Primavera,44,8,52,,,,
36,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,16,64,,,,
37,up,Ludovico Einaudi,Fly,45,6,56,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,9,64,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,37,10,92,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,14,87,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,19,49,,,,
42,up,Il Divo,Hallelujah (Aleluya),43,9,50,,,,
43,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),41,13,54,,,,
44,down,Susan Boyle,Who I Was Born to Be,42,19,46,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,15,55,,,,
46,up,2CELLOS,With or Without You,48,7,50,,,,
47,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,64,21,44,,,,
48,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,26,56,,,,
49,up,Peter Tiefenbach & Stuart Laughton,The Last Post,49,9,46,,,,
50,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,50,1,,,,
51,down,2CELLOS,Smooth Criminal,47,20,42,,,,
52,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",58,4,80,,,,
53,up,Ludovico Einaudi,Divenire,62,13,38,,,,
54,up,The Piano Guys,Let It Go (Live),54,43,41,,,,
55,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",59,35,49,,,,
56,up,The Tango Project,Por Una Cabeza,56,21,35,,,,
57,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,53,32,51,,,,
58,down,André Rieu,"Bolero (from ""10"")",57,22,33,,,,
59,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,67,47,31,,,,
60,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",60,50,24,,,,
61,-,Max Arnald,Happy (Arr. for Piano),-,61,1,,,,
62,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,62,2,,,,
63,-,Topology & The Australian Voices,"Not Now, Not Ever!",-,63,1,,,,
64,-,Eurielle,Did I Make the Most of Loving You,-,64,1,,,,
65,-,"Pascal Rogé, Charles Dutoit & Philharmonia Orchestra","Piano Concerto No. 1 in D Major, Op. 17: I. Andante - Allegro Assai",-,65,1,,,,
66,-,"Bronwyn Kirkpatrick, Heather Lee, Kim Cunio & Tunji Beier",O quam mirabilis (Arr. Kim Cunio and Heather Lee),-,66,1,,,,
67,-,Aleko Nunez,Father and Son (Arr. For Guitar),-,67,1,,,,
68,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,27,,,,
69,-,"Heather Lee, Jamal Alrekabi, Kim Cunio & Paul Jarman","O vis aeternitatis: Verse, ""O vis aeternitatis"" (Arr. Kim Cunio and Heather Lee)",-,69,1,,,,
70,-,SEMMANO,Saturday Sadness,-,70,1,,,,
71,-,"Julia Goss, Judi Merri, Michael Rayner, James Conroy-Ward, Royal Philharmonic Orchestra & Royston Nash","28. ""Then I may sing and play?""",-,71,1,,,,
72,-,Chris Snelling,Dusk,-,72,1,,,,
73,-,Berliner Philharmoniker & Lorin Maazel,"Slavonic Dances, Op. 72: No. 2 in E Minor ""Dumka""",-,73,1,,,,
74,-,Junior All-State Youth Choir & Judy Hafso,This Old Man (Live),-,74,1,,,,
75,-,Rastrelli Cello Quartet,"Overture “One Night in Venice""",-,75,1,,,,
76,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 20 in D Minor, K. 466: 3. Rondo. Allegro assai - Cadenza: Malcolm Bilson",-,76,1,,,,
77,-,"Heather Lee, Jamal Alrekabi, Kim Cunio & Paul Jarman","O vis aeternitatis: Refrain, ""Et sic indumenta ipsius"" - Verse, ""O quam magna"" (Arr. Kim Cunio and Heather Lee)",-,77,1,,,,
78,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,69,2,31,,,,
79,-,Chris Snelling,Tomorrow's Song,-,79,1,,,,
80,-,François-René Duchâble,"Rêve d'amour en la bémol majeur/in A flat major, Nocturne n°3",-,80,1,,,,
81,-,"Malcolm Bilson, English Baroque Soloists & John Eliot Gardiner","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance (Cadenza: Malcolm Bilson)",-,81,1,,,,
82,down,The Piano Guys,Peponi (Paradise),52,35,40,,,,
83,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro - Cadenza: Malcolm Bilson",-,83,1,,,,
84,-,Chris Mercer,Skinny Love,-,84,1,,,,
85,-,EDO DE WAART & RADIO FILHARMONISCH ORKEST HOLLAND,"Also Sprach Zarathustra, Op. 30: Opening Prologue (Sunrise Fanfare)",-,85,1,,,,
86,-,Richard Carpenter,For All We Know,-,86,1,,,,
87,down,2CELLOS,Thunderstruck,66,20,29,,,,
88,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro",-,88,1,,,,
89,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,89,1,,,,
90,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),70,24,26,,,,
91,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 20 in D Minor, K. 466: 3. Rondo (Allegro assai)",-,91,1,,,,
92,-,"Simone Kermes, Venice Baroque Orchestra & Andrea Marcon","Nulla in mundo pax, RV 630: 1. Nulla in mundo pax sincera",-,92,1,,,,
93,-,Gershwin Piano Quartet,I Got Rhythm (Arr. for 4 pianos) [Live],-,93,1,,,,
94,down,Becky Jane Taylor & Simon Hale,Once Upon a December,61,50,25,,,,
95,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",68,50,26,,,,
96,down,The Piano Guys,Titanium / Pavane,92,24,31,,,,
97,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,94,58,22,,,,
98,down,Ludovico Einaudi,Una Mattina,95,15,20,,,,
99,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",96,26,22,,,,
100,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],91,24,20,,,,
