Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,69,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,69,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,69,,,,
4,up,The Piano Guys,A Thousand Years,8,1,68,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,69,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,65,,,,
7,down,Susan Boyle,Amazing Grace,4,1,69,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,1,68,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,4,67,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,60,,,,
11,up,Ludovico Einaudi,Nuvole bianche,39,5,23,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,61,,,,
13,down,Susan Boyle,Wild Horses,11,4,62,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,45,6,47,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,54,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,4,52,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,62,,,,
18,down,Il Divo,Amazing Grace,17,8,56,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,57,,,,
20,down,Ludovico Einaudi,Primavera,19,8,17,,,,
21,up,Susan Boyle,How Great Thou Art,21,3,52,,,,
22,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",22,13,50,,,,
23,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,6,51,,,,
24,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,9,36,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,4,52,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,11,37,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,14,47,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,35,10,51,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,10,44,,,,
30,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,3,45,,,,
31,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,4,53,,,,
32,down,Ludovico Einaudi,Fly,29,6,17,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,5,42,,,,
34,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,32,18,41,,,,
35,down,Susan Boyle,Hallelujah,34,14,36,,,,
36,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,63,7,35,,,,
37,up,I Musici,Canon in D,44,26,36,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,21,17,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,2,56,,,,
40,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,26,32,,,,
41,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,4,50,,,,
42,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,27,33,,,,
43,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,18,,,,
44,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),48,13,33,,,,
45,up,Ludovico Einaudi,Divenire,51,13,14,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,15,31,,,,
47,up,Johann Strauss Orchestra,Can-Can,54,6,32,,,,
48,up,Susan Boyle,Who I Was Born to Be,50,19,26,,,,
49,up,2CELLOS,With or Without You,58,7,31,,,,
50,up,Peter Tiefenbach & Stuart Laughton,The Last Post,56,9,27,,,,
51,up,The Piano Guys,Let It Go (Live),57,43,23,,,,
52,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",62,22,23,,,,
53,up,André Rieu,"Bolero (from ""10"")",59,22,21,,,,
54,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,49,32,30,,,,
55,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,12,39,,,,
56,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",47,35,30,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,19,28,,,,
58,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,61,47,21,,,,
59,-,The Piano Guys,Titanium / Pavane,-,24,22,,,,
60,down,Il Divo,Hallelujah (Aleluya),46,9,30,,,,
61,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),73,24,17,,,,
62,down,The Tango Project,Por Una Cabeza,60,21,20,,,,
63,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",70,50,13,,,,
64,up,The Piano Guys,Peponi (Paradise),95,35,21,,,,
65,up,Becky Jane Taylor & Simon Hale,Once Upon a December,97,50,18,,,,
66,-,Vienna Philharmonic,Blue Danube Waltz,-,12,12,,,,
67,up,Ludovico Einaudi,Una Mattina,81,15,11,,,,
68,-,"Berliner Philharmoniker, Christina Landshammer, Magdalena Kožená & Sir Simon Rattle","Carmen, Act 4: ""Carmen, un bon conseil"" (Frasquita, Carmen, Mercédès)",-,68,1,,,,
69,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,58,15,,,,
70,-,Orchestra of the Swan & Bruce O'Neil,Three Pieces in Old Style: III. Lento-Cantabile - Semplice,-,70,1,,,,
71,-,Ditta Rohmann & Imre Rohmann,"Romanian Folk Dances, Sz. 56, BB 68 (Arr. for Five String Cello): III. In One Spot / Pe loc / Topogó",-,71,1,,,,
72,-,Nils Frahm,O I End,-,72,1,,,,
73,-,Melancholic Classic Music,"Nocturne No. 2 in E-Flat Major, Op. 9",-,73,1,,,,
74,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,64,27,14,,,,
75,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],75,24,15,,,,
76,-,"David Hobson, Benjamin Northey & The Melbourne Symphony Orchestra",The Last Rose Of Summer (Arr. Jessica Wells),-,76,1,,,,
77,up,The Cairn String Quartet,A Million Dreams,84,77,2,,,,
78,-,Andrei Krylov,Chanson De Geste,-,78,1,,,,
79,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,4,13,,,,
80,-,Claire Jones,"Fantasy on Themes From ""Eugene Onegin"", Op. 81",-,80,1,,,,
81,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 96, ""O Sing Unto the Lord a New Song""",87,81,2,,,,
82,-,MetodoVadim,"Pagliacci, Act I: Aria, Vesti la Giubba (Adaption for Ballet Classes: Battement fondu. Metre 4/4)",-,82,1,,,,
83,-,Baby Sleep Sounds,Beethoven: Ode to Joy,-,83,1,,,,
84,-,Johannes Bornlöf,La dispute,-,84,1,,,,
85,up,Constantinople,Masti,89,85,2,,,,
86,up,Constantinople & Francois Atlan,Cantiga de Amor,90,86,2,,,,
87,-,Andrew Holdsworth,Wagner in Wexford: Allegro 2 (Piano Version),-,87,1,,,,
88,-,Giovanni Mazzocchin,"Piano Sonata No. 62 in E-Flat Major, Op. 92, Hob. XVI:52: III. Finale. Presto",-,88,1,,,,
89,up,Constantinople & Francois Atlan,Amor de Ti,92,89,2,,,,
90,-,Giovanni Mazzocchin,"Piano Sonata No. 62 in E-Flat Major, Op. 92, Hob. XVI:52: I. Allegro",-,90,1,,,,
91,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",67,50,18,,,,
92,-,Vov Dylan,La Paloma (feat. Enzo Toppano),-,92,1,,,,
93,-,"Steven Isserlis, Philharmonia Orchestra & Paavo Järvi",Cello Concerto: II. Allegro appassionato,-,93,1,,,,
94,-,Sanel Redzic,Variations On an Anatolian Folk Song,-,94,1,,,,
95,up,2CELLOS,Thunderstruck,96,20,16,,,,
96,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,7,19,,,,
97,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,37,16,36,,,,
98,down,2CELLOS,Smooth Criminal,55,20,25,,,,
99,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",65,26,17,,,,
100,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,18,15,,,,
