Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,224,,,,
2,up,Susan Boyle,Amazing Grace,3,1,224,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,206,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,1,223,,,,
5,down,The Piano Guys,A Thousand Years,4,1,223,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",39,5,207,,,,
7,-,Susan Boyle,Wild Horses,-,4,196,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,207,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,6,6,183,,,,
10,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,210,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",72,8,200,,,,
12,down,Il Divo,Amazing Grace,9,8,196,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,3,203,,,,
14,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,6,193,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",12,4,188,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,3,189,,,,
17,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,12,181,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,5,181,,,,
19,down,Susan Boyle,Hallelujah,15,14,153,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,2,190,,,,
21,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,9,161,,,,
22,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,18,16,166,,,,
23,down,Johann Strauss Orchestra,Can-Can,19,6,146,,,,
24,down,Il Divo,Hallelujah (Aleluya),20,9,142,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,22,10,189,,,,
26,down,2CELLOS,With or Without You,21,7,139,,,,
27,down,Peter Tiefenbach & Stuart Laughton,The Last Post,23,9,137,,,,
28,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,49,1,24,,,,
29,down,2CELLOS,Smooth Criminal,24,20,133,,,,
30,down,The Tango Project,Por Una Cabeza,25,21,112,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,7,110,,,,
32,down,The Piano Guys,Titanium / Pavane,27,24,108,,,,
33,-,Susan Boyle,How Great Thou Art,-,3,197,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),66,24,105,,,,
35,down,Vienna Philharmonic,Blue Danube Waltz,28,28,83,,,,
36,down,Susan Boyle,Auld Lang Syne,30,4,85,,,,
37,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,12,87,,,,
38,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",29,26,96,,,,
39,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,34,31,59,,,,
40,down,Susan Boyle,Cry Me a River,33,30,64,,,,
41,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,142,,,,
42,down,Susan Boyle,Silent Night,35,13,65,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",36,14,49,,,,
44,up,Vanbur,Falling Colour,46,44,2,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,34,38,,,,
46,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,38,34,43,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,63,,,,
48,-,Ludovico Einaudi,I giorni,-,11,11,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,25,41,,,,
50,-,Susan Boyle,Who I Was Born to Be,-,19,136,,,,
51,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,13,21,,,,
52,-,Jâms Coleman & Laura van der Heijden,Everyone's Gone to the Moon (Arr. for Cello & Piano by Jâms Coleman),-,52,1,,,,
53,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Water Music, Suite in F Major, HWV 348: II. Adagio E Staccato",-,53,1,,,,
54,-,"Arcangelo, Jonathan Cohen & Adam Plachetka","Theodora, HWV 68, Pt. III: Scene 5, Air. Cease, Ye Slaves, Your Fruitless Pray’r",-,54,1,,,,
55,-,"Saint Petersburg Chamber Orchestra, Vasily Popov & Pavel Bubelnikov","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,55,1,,,,
56,-,"Gianandrea Noseda & National Symphony Orchestra, Kennedy Center","Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,56,1,,,,
57,-,"James Galway, National Philharmonic Orchestra & David Measham",Nocturne No. 5 In B-Flat,-,57,1,,,,
58,-,Basement Jaxx & Metropole Orkest,Hush Boy,-,58,1,,,,
59,-,Anna Lapwood,"Test Drive (From ""How To Train Your Dragon"") – Midnight Sessions at the Royal Albert Hall",-,59,1,,,,
60,-,"Chamber Orchestra ""Renaissance"" & Leo Korchin","Oboe Concerto in D Minor, S. Z799: II. Adagio",-,60,1,,,,
61,-,"Gianandrea Noseda & National Symphony Orchestra, Kennedy Center","Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,61,1,,,,
62,-,Emelda Paso,Midsummer Waltz,-,62,1,,,,
63,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,39,25,,,,
64,-,Philharmonia Orchestra & Sir Charles Mackerras,"Symphony No. 8 in G major, Op. 88, B. 163: iii. Allegretto grazioso",-,64,1,,,,
65,-,soulbatyr,Anlatamam,-,65,1,,,,
66,-,Augustin C,Technopolis (Cover Version),-,66,1,,,,
67,-,Alberto Mondini,"3 Mélodies, Op. 7: No. 1, Après un rêve (Backing Track)",-,67,1,,,,
68,-,Lithuanian Chamber Orchestra & Yun-Sung Chang,"L'Arlésienne, Suite No. 1: III. Adagietto",-,68,1,,,,
69,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Symphony No. 2 in C Major, Op. 61: III. Adagio espressivo",-,69,1,,,,
70,-,Philip Rushforth,"6 Hymn-Preludes, Book 1: No. 2, Song 13 (After O. Gibbons)",-,70,1,,,,
71,-,Anthony Williams,Jazz Etudiette (From Easy Dances II),-,71,1,,,,
72,-,"Sidney Sax, National Philharmonic Orchestra & Richard Bonynge",Coppélia - Tableau 1: No. 5 Ballade de l'épi,-,72,1,,,,
73,-,Tbilisi Symphony Orchestra & Vakhtang Kakhidze,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,73,1,,,,
74,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume",Il bacio,-,74,1,,,,
75,-,"Mike Fentross, Paulina Van Laarhoven & Nora Fischer","L'Incoronazione di Poppea, SV 308: Oblivion soave (Arr. for Theorbo, Viola da Gamba & Soprano)",-,75,1,,,,
76,-,"Adolph Green, John Treleavan, Neil Jenkins, Jerry Hadley, Lindsay Benson, Richard Suart, Clive Bayley, London Symphony Chorus, London Symphony Orchestra & Leonard Bernstein","Candide, Act I: 9. Auto-da-fé",-,76,1,,,,
77,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 26. Scene (Allegro ma non troppo)",-,77,1,,,,
78,-,Kronos Quartet & Laurie Anderson,Built You a Mountain,-,78,1,,,,
79,-,"John Mauceri, New York City Opera Chorus and Orchestra & Joyce Castle",Travel (to the stables)/I Am Easily Assimilated,-,79,1,,,,
