Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,135,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,134,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,134,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,134,,,,
5,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,5,3,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,4,111,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,134,,,,
8,down,Susan Boyle,Amazing Grace,5,1,135,,,,
9,up,The Piano Guys,A Thousand Years,10,1,134,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,121,,,,
11,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,4,115,,,,
12,down,Susan Boyle,Wild Horses,11,4,121,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,4,131,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,123,,,,
15,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],14,9,27,,,,
16,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,16,2,123,,,,
17,up,Il Divo,Amazing Grace,17,8,115,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,121,,,,
19,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,19,7,27,,,,
20,up,Susan Boyle,How Great Thou Art,20,3,114,,,,
21,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",21,13,109,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,108,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,4,107,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,21,59,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,10,100,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,108,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,3,101,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,12,96,,,,
29,up,Ludovico Einaudi,Fly,34,6,73,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,18,95,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,14,104,,,,
32,up,Ludovico Einaudi,Primavera,37,8,69,,,,
33,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,16,80,,,,
34,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,5,94,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,11,80,,,,
36,down,Ludovico Einaudi,Nuvole bianche,28,5,82,,,,
37,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,26,71,,,,
38,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,114,,,,
39,down,I Musici,Canon in D,38,26,81,,,,
40,up,Susan Boyle,Who I Was Born to Be,97,19,57,,,,
41,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,11,3,,,,
42,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),52,13,67,,,,
43,-,Johann Strauss Orchestra,Can-Can,-,6,63,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,98,15,65,,,,
45,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,93,32,62,,,,
46,up,Peter Tiefenbach & Stuart Laughton,The Last Post,99,9,59,,,,
47,-,Paul Potts,Turandot: Nessun Dorma,-,6,106,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,122,,,,
49,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,31,7,80,,,,
50,-,Ludovico Einaudi,Divenire,-,13,47,,,,
51,down,Susan Boyle,Hallelujah,32,14,77,,,,
52,-,2CELLOS,With or Without You,-,7,63,,,,
53,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,61,,,,
54,up,Il Divo,Hallelujah (Aleluya),94,9,61,,,,
55,-,2CELLOS,Hallelujah,-,8,9,,,,
56,-,Martin Fröst & Roland Pöntinen,"Menuet in G Minor (From Suite, HWV 434) [Arr. for Clarinet and Piano by Kempff, Fröst & Pöntinen]",-,56,1,,,,
57,-,The Daughters of Mary,Ave Maris Stella,-,57,1,,,,
58,-,The Piano Guys,Beethoven's 5 Secrets,-,10,108,,,,
59,-,Pablo Heras-Casado & Philharmonia Orchestra,"La Mer, trois esquisses symphoniques, L. 109: III. Dialogue du vent et de la mer",-,59,1,,,,
60,-,サラ・ブライトマン,Amazing Grace,-,60,1,,,,
61,-,BBC Philharmonic Orchestra & Rumon Gamba,Where Eagles Dare: Main Theme,-,61,1,,,,
62,-,"George Humphreys, Choir of Christ Church Cathedral, Oxford, John Bradbury, Clive Lander, Ian Rowbotham, Dave Bucknall, Adam Precious, David Goode & Stephen Darlington",Psalm 23 (Theme from the Vicar of Dibley),-,62,2,,,,
63,-,2CELLOS,Candle in the Wind,-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,79,,,,
65,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Act I Tableau 1 ""The Countryside"": No. 10, Après le divertissement",-,65,1,,,,
66,-,Hildur Guðnadóttir,Bær,-,66,1,,,,
67,-,The Section Quartet,Black Hole Sun,-,67,1,,,,
68,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,68,1,,,,
69,-,"Laurence Equilbey, Insula Orchestra & Jodie Devos","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",-,69,1,,,,
70,-,Philharmonia Orchestra & Pablo Heras-Casado,"La Mer, trois esquisses symphoniques, L. 109: II. Jeux de vagues",-,70,1,,,,
71,up,2CELLOS,Smooth Criminal,95,20,55,,,,
72,-,Trevor Kowalski,Everything Else Will Follow,-,72,1,,,,
73,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),-,73,1,,,,
74,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,74,1,,,,
75,-,"Giuseppe Galante, The Czech Symphony Chamber Orchestra & Mario Klemens","Tomaso Albinoni: Concerto in B-Flat Major for Trumpet, Op. 7, No. 3: I. Allegro",-,75,1,,,,
76,-,"Ophélie Gaillard, Tim Redmond & Royal Philharmonic Orchestra",Ah non credea mirarti,-,76,1,,,,
77,-,Philharmonia Orchestra & Pablo Heras-Casado,"La Mer, trois esquisses symphoniques, L. 109: I. De l’aube à midi sur la mer",-,77,1,,,,
78,up,The Piano Guys,Peponi (Paradise),96,35,49,,,,
79,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",100,4,94,,,,
80,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,80,1,,,,
81,-,The Staff Band Of The Norwegian Armed Forces,Seaside Rendezvous,-,81,1,,,,
82,-,Ana Vidovic,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante (Transc. for Guitar)",-,82,1,,,,
83,-,Helmut Zacharias,The Tipsy Piano,-,83,1,,,,
84,-,Trevor Kowalski,Caught in the Waves,-,84,1,,,,
85,-,Los Angeles Guitar Quartet,Opals: I. Black Opal,-,85,1,,,,
86,-,Daniel Emmet,True Reflection,-,86,1,,,,
87,-,Trevor Kowalski,Coastal Romantique,-,87,1,,,,
88,-,William Howard,"3 Romances sans paroles, Op. 17: No. 3, Andante moderato",-,88,1,,,,
89,-,The Melbourne Symphony Orchestra & Markus Stenz,"Symphony No. 3 ""Mater Magna"": III. Con moto",-,89,1,,,,
90,-,고의석,"Duo in G, Op.34 - Rondo",-,90,1,,,,
91,-,The Philadelphia Orchestra & Eugene Ormandy,"The Nutcracker, Op. 71: ""Waltz of the Flowers""",-,91,1,,,,
92,-,Thomas Heywood,The Flight of the Bumblebee,-,92,1,,,,
93,-,Bernard Foccroulle,"Choräle der Neumeister Sammlung: O Herre Gott, dein göttlich Wort, BWV 1110",-,93,1,,,,
94,-,Iveta Apkalna,Schafe können sicher weiden (Arr. for Organ),-,94,1,,,,
95,-,"Ernest Bour, Symphonieorchester des Südwestfunks-Baden-Baden & Stefania Woytowicz","Symphony No. 3, Op. 36, ""Symphony of Sorrowful Songs"": II. Lento e largo (Excerpt)",-,95,1,,,,
96,-,"Daniel Muller-Schott, James Ehnes, Christopher Moore, The Melbourne Symphony Orchestra & Sir Andrew Davis","Don Quixote, Op. 35, TrV 184: Finale. Don Quixote's Death",-,96,1,,,,
97,-,Daniel Kurganov & Constantine Finehouse,"Ein Albumblatt, WWV 94 (Arr. A. Wilhelmj)",-,97,1,,,,
98,-,The Piano Guys,Let It Go (Live),-,43,50,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,58,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,38,,,,
