Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,91,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,91,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,91,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,91,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,90,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,4,69,,,,
7,up,Susan Boyle,Amazing Grace,7,1,91,,,,
8,up,The Piano Guys,A Thousand Years,9,1,90,,,,
9,up,Susan Boyle,Wild Horses,30,4,79,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,6,67,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,71,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,82,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",40,5,80,,,,
14,down,Il Divo,Amazing Grace,13,8,74,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,77,,,,
16,down,Susan Boyle,How Great Thou Art,14,3,70,,,,
17,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",15,13,66,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,6,69,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,10,59,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,12,54,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,3,63,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,5,57,,,,
23,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,26,7,50,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,29,18,56,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,88,,,,
26,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,16,46,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,9,47,,,,
28,down,Ludovico Einaudi,Fly,25,6,34,,,,
29,up,I Musici,Canon in D,38,26,48,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,68,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,11,49,,,,
32,down,Ludovico Einaudi,Primavera,27,8,31,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,4,65,,,,
34,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,55,21,28,,,,
35,up,Ludovico Einaudi,Nuvole bianche,35,5,40,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,86,26,41,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,63,,,,
38,up,Ludovico Einaudi,Divenire,43,13,23,,,,
39,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,85,27,42,,,,
40,-,Saint Petersburg Radio and TV Symphony Orchestra,"Annen-Polka, Op. 117 (with Stanislav Gorkovenko)",-,40,1,,,,
41,-,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,Suite from The Little Humpbacked Horse: III. The Firebird's Feather,-,41,1,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,4,30,,,,
43,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,4,72,,,,
44,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,36,,,,
45,up,Johann Strauss Orchestra,Can-Can,100,6,40,,,,
46,-,Il Divo,Hallelujah (Aleluya),-,9,37,,,,
47,up,The Piano Guys,Peponi (Paradise),99,35,29,,,,
48,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,40,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,97,15,41,,,,
50,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,37,,,,
51,-,ヴァレンティーナ・リシッツァ,フレデリック・ショパン:3つの夜想曲 作品9 第2番 変ホ長調,-,51,1,,,,
52,-,Kyunghee Kim-Sutre,6 Short Pieces: VI. Gavotte,-,52,1,,,,
53,-,"James Crabb, Christina Leonard, Dale Barltrop, Julian Smiles, Kees Boersma, Tamara-Anna Cislowska & Mark Robinson",The Three Dancers: 9. Left Angle,-,53,1,,,,
54,-,Vladimir Ashkenazy,"Waltz No. 14 in E Minor, Op. posth.",-,54,1,,,,
55,-,MIK 앙상블,"Suite bergamasque, L. 75: III. Clair de lune",-,55,1,,,,
56,-,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,Suite from The Little Humpbacked Horse: II. Scherzino,-,56,1,,,,
57,-,Kyunghee Kim-Sutre,6 Short Pieces: V. Rêverie,-,57,1,,,,
58,-,Peter Donohoe,"Sonatina No. 6, BV 284 ""Kammer-Fantasie über Carmen""",-,58,1,,,,
59,-,"Renato Ferrari, Classical Music DEA Channel & Relaxing Classical Music Academy","Poetic Tone-Pictures, Op.3   No. 1",-,59,1,,,,
60,-,"James Crabb, Christina Leonard, Dale Barltrop, Julian Smiles, Kees Boersma, Tamara-Anna Cislowska & Mark Robinson",The Three Dancers: 1. Right Angle,-,60,1,,,,
61,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,23,,,,
62,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Chanson Triste Op. 40, No. 2 (Cello Transcription)",-,62,1,,,,
63,-,"Catherine Dubosc, Charles Dutoit & Orchestre Symphonique De Montreal",Shéhérazade: II. La flûte enchantée,-,63,1,,,,
64,down,The Piano Guys,Beethoven's 5 Secrets,22,10,69,,,,
65,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Op. 66: Rose Adagio",-,64,2,,,,
66,-,Finghin Collins,Gymnopédie No. 1,-,25,4,,,,
67,-,Imaabs,Cenizas (feat. Valenciagas Falsas),-,67,1,,,,
68,-,Forestella,I’m Coming Now,-,68,1,,,,
69,-,"Catherine Dubosc, Charles Dutoit & Orchestre Symphonique De Montreal",Shéhérazade: III. L'indifférent,-,69,1,,,,
70,-,Kyunghee Kim-Sutre,6 Short Pieces: IV. Invention dans le style ancien,-,70,1,,,,
71,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in C Major, Hob. VIIb:I: I. Moderato",-,71,1,,,,
72,-,Kyunghee Kim-Sutre,6 Short Pieces: III. Air de danse,-,72,1,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphonic Fragment in D, D. 708A: II. (Andante Con Molto)",-,73,1,,,,
74,-,Hideko Udagawa & Boris Berezovsky,Gayaneh: III. Nuneh Variation,-,74,1,,,,
75,-,Benson Taylor & The Model Orchestra,Victory Parade,-,75,1,,,,
76,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,68,2,,,,
77,-,Hans Ek & Danish National Symphony Orchestra,"Sherlock Suite (From ""Sherlock"")",-,77,1,,,,
78,-,Orchestre symphonique de Montréal & Charles Dutoit,Shéhérazade: Ouverture de féerie,-,78,1,,,,
79,-,Artem Chirkov & Ensemble Quintsoul,Libertango,-,79,1,,,,
80,-,Orchestra of the Bolshoi Theatre & Maxim Shostakovich,"Pirogov Suite, Op. 76a (Arr. L. Atovmyan for Orchestra): III. Waltz",-,80,1,,,,
81,-,"Catherine Dubosc, Charles Dutoit & Orchestre Symphonique De Montreal",Shéhérazade: I. Asie,-,81,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile (Orchestral Version)",-,82,1,,,,
83,-,Simon Rowland-Jones,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,83,1,,,,
84,-,"Berliner Philharmoniker, Sir Simon Rattle, Chor des Deutschen Staatsoper Berlin & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1:""Avec la garde montante, nous arrivons, nous voilà!"" (Enfants)",-,84,1,,,,
85,-,2CELLOS,With or Without You,-,7,38,,,,
86,-,Peter Cavallo,Elevation,-,86,1,,,,
87,-,Stuttgarter Kammerorchester & Karl Münchinger,"Schafe können sicher weiden (Sheep may safely graze), BWV 208",-,87,1,,,,
88,-,South African National Orchestra,Mack The Knife,-,88,1,,,,
89,-,"The Choir Of York Minster, Robert Sharpe & Benjamin Morris","Praise the Lord, O My Soul",-,89,1,,,,
90,-,Apollon de Moura,Cthulhu Awakens,-,90,1,,,,
91,-,Leningrad Chamber Orchestra & Lazar Gosman,"Concerto for 2 Oboes in A Minor, RV536: III. Allegro",-,91,1,,,,
92,-,Ensemble Correspondances & Sébastien Daucé,"Pestis mediolanensis, H. 398: Hymnum ergo cantemus (grand chœur)",-,92,1,,,,
93,-,"Caroline Weynants, Lucile Richardot, Sébastien Daucé, Davy Cornillot, Violaine Le Chenadec, Stephen Collardelle, Constantin Goubet & Ensemble Correspondances","Pestis mediolanensis, H. 398: Cantilena. Infirmos languentes solatur",-,93,1,,,,
94,-,Tokyo Kosei Wind Orchestra & Douglas Bostock,Suite from the Ballet Checkmate I. The Red Knight's Mazurka,-,94,1,,,,
95,-,Ensemble Correspondances & Sébastien Daucé,"Pestis mediolanensis, H. 398: Afflictionem miseri populi ut audivit (grand chœur)",-,95,1,,,,
96,-,"Stephen Collardelle, Sébastien Daucé, Davy Cornillot, Renaud Brès & Ensemble Correspondances","Pestis mediolanensis, H. 398: Prélude pour Horrenda pestis - Horrenda pestis Mediolanum vastabit",-,96,1,,,,
97,-,Graham Johnson & Catherine Wyn-Rogers,"Die drei Sänger, D. 329",-,97,1,,,,
98,-,"Peter Lang, Christoph Eberle & Capella Istropolitana","Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",-,98,1,,,,
99,-,The Piano Guys,Let It Go (Live),-,43,29,,,,
100,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,27,,,,
