Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,86,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,86,,,,
3,up,Susan Boyle,Amazing Grace,5,1,86,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,86,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,86,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,77,,,,
7,up,The Piano Guys,A Thousand Years,7,1,85,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,1,85,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,75,,,,
10,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,26,,,,
11,down,Susan Boyle,Wild Horses,9,4,76,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",40,4,64,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,81,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,11,6,62,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,66,,,,
16,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,76,,,,
17,up,Il Divo,Amazing Grace,18,8,70,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,72,,,,
19,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,13,61,,,,
20,down,Susan Boyle,How Great Thou Art,19,3,65,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,6,64,,,,
22,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,4,67,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,83,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,14,58,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,3,58,,,,
26,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,54,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,36,10,64,,,,
28,up,Ludovico Einaudi,Nuvole bianche,39,5,35,,,,
29,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,49,,,,
30,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth I,-,30,1,,,,
31,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,46,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,4,64,,,,
33,-,Ludovico Einaudi,Fly,-,6,29,,,,
34,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,51,,,,
35,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,52,,,,
36,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,36,1,,,,
37,-,Sally Whitwell,"The Well-Tempered Clavier: Book 1, BWV 846-869 (Arr. For Piano Sally Whitwell): 1. Prelude",-,37,1,,,,
38,-,"Anne Sofie von Otter, The English Concert & Trevor Pinnock","Orfeo ed Euridice (Orphée et Eurydice), Act III: Aria: ""Che farò senza Euridice?""",-,38,1,,,,
39,-,"Herbert von Karajan, Wiener Philharmoniker, Christa Ludwig & Mirella Freni","Madama Butterfly: ""Già Il Sole!""",-,39,1,,,,
40,-,Sarah Brightman,In The Mandarin's Orchid Garden,-,40,1,,,,
41,-,Guitar Trek,Nola (Arr. For Guitar Quartet),-,41,1,,,,
42,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,61,,,,
43,-,Yann Nyman,She (Arr. for Piano),-,43,1,,,,
44,-,"Carlo Vistoli, Sezione Aurea & Filippo Pantieri",Sì dolce è 'l tormento,-,44,1,,,,
45,-,Jean-Michel Pilc,Your Lullaby,-,45,1,,,,
46,-,Through a Dog's Ear,Alceste: Caprice in G Major,-,46,1,,,,
47,-,Klenke Quartett & Nicola Jürgensen,"Clarinet Quintet in A Major, K. 581: IV. Allegretto con variazioni",-,47,1,,,,
48,-,Yann Nyman,Mr. Bojangles (Arr. For Piano),-,48,1,,,,
49,-,"Nigel Westlake, Sydney Symphony Orchestra & Lior",Ma Wadani Ahadun,-,49,1,,,,
50,-,Chad Lawson,I Wrote You A Song (Arr. by Geoff Lawson for String Quartet & Piano),-,50,1,,,,
51,-,Klenke Quartett & Nicola Jürgensen,"Clarinet Quintet in A Major, K. 581: III. Menuetto",-,51,1,,,,
52,-,The Melbourne Symphony Orchestra & Richard Divall,"The Bush: Symphonic Suite, Op. 59: 1. Poco lento e sostenuto",-,52,1,,,,
53,-,Yann Nyman,Nature Boy (Arr. For Piano),-,53,1,,,,
54,-,Luminem,Seaside Saunter,-,54,1,,,,
55,-,Pasan Liyanage & Tharindu,Maath Mage Hitha Hadagannam (feat. Tharaka),-,55,1,,,,
56,-,Patricia Petibon & Susan Manoff,Yuzin,-,56,1,,,,
57,-,Luminem,Mind Stroll (feat. IKSRE),-,57,1,,,,
58,-,Claudia Tesorino & Jonathan Oldengarm,Sonata No. 3 for Saxophone & Organ: III. Douloureusement,-,58,1,,,,
59,-,Abilene,What Remains,-,59,1,,,,
60,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,14,2,,,,
61,-,Klenke Quartett & Nicola Jürgensen,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,61,1,,,,
62,-,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),-,62,1,,,,
63,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,45,,,,
64,-,Ludovico Einaudi,Come Un Fiore,-,64,1,,,,
65,-,Canadian Chamber Choir,The Lord Is My Shepherd,-,65,1,,,,
66,-,Chad Lawson,Rain,-,66,1,,,,
67,-,Corte Swearingen,Carousel Memories,-,67,1,,,,
68,-,Klenke Quartett & Nicola Jürgensen,"Clarinet Quintet in A Major, K. 581: I. Allegro",-,68,1,,,,
69,-,Claudia Tesorino & Jonathan Oldengarm,Sonata No. 3 for Saxophone & Organ: II. Allegro vivace,-,69,1,,,,
70,-,Lim Hyung Joo,Mom,-,70,1,,,,
71,-,"Martha Argerich, Stephen Kovacevich, Gabriela Montero, Geza Hosszu-Legocky, Alissa Margulis, Lyda Chen, Natalia Margulis, Danilo Grassi & Louis Sauvêtre","Piano Quintet in G Minor, Op. 49: III. Largo - Molto presto",-,71,1,,,,
72,-,Claudia Tesorino & Jonathan Oldengarm,Sonata No. 3 for Saxophone & Organ: I. Con moto,-,72,1,,,,
73,-,チャド・ローソン,Prelude in D Major,-,73,1,,,,
74,-,Jennifer Wakeling,Matilda Learns to Waltz (Piano Accompaniment),-,74,1,,,,
75,-,Moscow International Symphonic Orchestra,Act II: Coda,-,75,1,,,,
76,-,Brendan Joyce & Jennifer Wakeling,Matilda Learns to Waltz,-,76,1,,,,
77,-,Jean-Michel Pilc,First Light,-,77,1,,,,
78,-,"Lucia Popp, Marielle Labeque, Katia Labèque, Dimitri Kavrakos, Nicolai Gedda, Brigitte Fassbaender, Sir Stephen Cleobury & David Briggs",Petite messe solennelle: C*m sancto spiritu,-,78,1,,,,
79,-,"Guy Noble, Sinfonia Australis, David Hobson & Teddy Tahu Rhodes",The Lord's Prayer (Arr. Jessica Wells),-,79,1,,,,
80,-,"Martha Argerich, Stephen Kovacevich, Gabriela Montero, Geza Hosszu-Legocky, Alissa Margulis, Lyda Chen, Natalia Margulis, Danilo Grassi & Louis Sauvêtre","Piano Quintet in G Minor, Op. 49: I. Allegro",-,80,1,,,,
81,-,Adrian Partington,Epilogue,-,81,1,,,,
82,-,Adrian Partington,St. Louis Comes to Clifton,-,82,1,,,,
83,-,"Quentin Dujardin, Matthieu Saglio, Léo Ullmann & Bijan Chemirani",Aube,-,83,1,,,,
84,-,"Lucia Popp, Marielle Labeque, Katia Labèque, Dimitri Kavrakos, Nicolai Gedda, Brigitte Fassbaender, Sir Stephen Cleobury & David Briggs",Petite messe solennelle: Kyrie,-,84,1,,,,
85,-,Adelaide Symphony Orchestra & Timothy Sexton,"The Comedians - Suite, Op. 26: Galop Of The Comedians",-,85,1,,,,
86,-,Royal Philharmonic Orchestra & Jonathan Carney,Canon in D Major,-,86,1,,,,
87,-,The Fortunes,This Golden Ring,-,87,1,,,,
88,-,Chelsea Beach Middle School 8th Grade String Orchestra,Conquistador! (Live),-,88,1,,,,
89,-,Martin Jones,"Children's Corner, L. 113: II. The Snow is Dancing",-,89,1,,,,
90,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón",Tre sonate per due Mandolini: III. Allegretto,-,90,1,,,,
91,-,André Kostelanetz and His Orchestra,Young Girl,-,91,1,,,,
92,-,"Sonia Ganassi, Orchestra Internazionale D'Italia & Diego Fasolis","Rodelinda, HWV 19, Act I: L'empio rigor del fato (Live)",-,92,1,,,,
93,-,Scottish Chamber Orchestra & Sir Alexander Gibson,"Water Music: Suite No. 2 in D Major, HWV 349 (Excerpts): II. Alla Hornpipe",-,93,1,,,,
94,-,"Masaaki Suzuki, Peter Kooij, Robin Blaze, Bach Collegium Japan Chorus, Gerd Turk, Bach Collegium Japan & Hana Blazikova","In allen meinen Taten, BWV 97: VI. Aria. Leg ich mich spate nieder (Alto)",-,94,1,,,,
95,-,Arcanto Quartett,String Quartet in F Major: IV. Vif et agité,-,95,1,,,,
96,-,Arcanto Quartett,String Quartet in F Major: III. Très lent,-,96,1,,,,
97,-,Arcanto Quartett,"String Quartet in F Major: I. Allegro moderato, très doux",-,97,1,,,,
98,-,Ludovico Einaudi,Primavera,-,8,26,,,,
99,-,Susan Boyle,Hallelujah,-,14,42,,,,
100,-,I Musici,Canon in D,-,26,44,,,,
