Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,165,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,165,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,166,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,165,,,,
5,up,Susan Boyle,Amazing Grace,8,1,166,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,165,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,4,142,,,,
8,down,The Piano Guys,A Thousand Years,4,1,165,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,152,,,,
10,up,Susan Boyle,Wild Horses,11,4,148,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,154,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,154,,,,
13,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],13,9,58,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,144,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,150,,,,
16,up,Il Divo,Amazing Grace,18,8,146,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,152,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,4,146,,,,
19,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,7,7,58,,,,
20,up,Susan Boyle,How Great Thou Art,20,3,145,,,,
21,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",21,13,140,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,139,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,14,135,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,10,129,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,132,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,162,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,12,124,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,28,10,133,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,5,123,,,,
30,up,Ludovico Einaudi,Nuvole bianche,43,5,113,,,,
31,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,32,7,110,,,,
32,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,30,18,125,,,,
33,up,Susan Boyle,Hallelujah,34,14,102,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,2,139,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,9,108,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,11,108,,,,
37,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,38,16,109,,,,
38,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,26,100,,,,
39,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,21,88,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,19,90,,,,
41,up,I Musici,Canon in D,45,26,110,,,,
42,-,Stephan Moccio,Whitby,-,25,2,,,,
43,-,"Academy of St. Martin in the Fields, George Malcolm, Henryk Szeryng, Jean-Pierre Rampal & Sir Neville Marriner","Brandenburg Concerto No. 5 in D, BWV 1050 : 2. Affetuoso",-,43,1,,,,
44,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Seguidilla,-,44,1,,,,
45,-,La Chapelle Royale & Philippe Herreweghe,Dialogus de Anima: I. Symphonie,-,45,1,,,,
46,down,Ludovico Einaudi,Fly,26,6,104,,,,
47,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),52,13,96,,,,
48,down,Ludovico Einaudi,Primavera,31,8,99,,,,
49,down,Johann Strauss Orchestra,Can-Can,37,6,90,,,,
50,down,2CELLOS,With or Without You,48,7,86,,,,
51,-,Janina Fialkowska,"Fantasy-Impromptu in C sharp minor, Op. 66",-,51,1,,,,
52,-,Ryley Moss,Azure,-,52,1,,,,
53,-,Cincinnati Pops Orchestra & Erich Kunzel,"Introduction to Also Sprach Zarathustra (from 2001 & 2010), altered version",-,53,1,,,,
54,-,La Chapelle Royale & Philippe Herreweghe,Memorare,-,54,1,,,,
55,-,Mitsuko Uchida,"Piano Sonata No. 13 in A, D. 664: I. Allegro moderato",-,55,1,,,,
56,down,Susan Boyle,Who I Was Born to Be,50,19,83,,,,
57,down,Il Divo,Hallelujah (Aleluya),47,9,88,,,,
58,down,Ludovico Einaudi,Divenire,46,13,73,,,,
59,-,Tom Jones,She's a Lady,-,2,11,,,,
60,-,Cincinnati Pops Orchestra & Erich Kunzel,Ascent,-,60,1,,,,
61,-,LauschRausch & Matthias Claudius,Der Mond ist aufgegangen,-,61,1,,,,
62,-,John McCarthy & The Regency Choir,Do You Hear What I Hear?,-,62,1,,,,
63,-,Mitsuko Uchida,"Piano Sonata No. 13 in A, D. 664: II. Andante",-,63,1,,,,
64,-,Coversart,Truman Sleeps (Extended Piano Version),-,64,1,,,,
65,-,Sir Neville Marriner,"Suite No. 2 in B Minor, BWV 1067: IV. Bourrée I-II",-,65,1,,,,
66,-,Mitsuko Uchida,"Piano Sonata No. 13 in A, D. 664: III. Allegro",-,66,1,,,,
67,-,Leopold Stokowski,Tannhäuser: Pilgrims' Chorus,-,67,1,,,,
68,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",-,68,1,,,,
69,-,Cincinnati Pops Orchestra & Erich Kunzel,"Introduction to Also Sprach Zarathustra - Reprise, original version",-,69,1,,,,
70,-,Gennady Cherkasov & Chamber Orchestra of the Moscow Conservatory,"Concerto Grosso No.8 ""Christmas Concerto"" in G Minor, Op.6: V. Allegro",-,70,1,,,,
71,-,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,-,71,1,,,,
72,-,"Coro Di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly",Inno a Roma,-,72,1,,,,
73,-,Umberto Clerici & Karin Schaupp,Wayfaring Stranger,-,73,1,,,,
74,-,Genevieve Lacey & Paul Høxbro,Hodie aperuit nobis,-,74,1,,,,
75,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,51,32,88,,,,
76,-,Luke Howard,Open,-,76,1,,,,
77,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,77,1,,,,
78,-,"Joel Fan, Northwest Sinfonietta & Christophe Chagnard","Grande tarantelle, Op. 67, D. 66",-,78,1,,,,
79,-,Rocco De Rosa,Motu proprio,-,79,1,,,,
80,-,Alala,"Jupiter, The Bringer of Jollity (Epic Version)",-,80,1,,,,
81,-,Christoffer Moe Ditlevsen,Longing for Home,-,81,1,,,,
82,-,"Utah Symphony, Maurice Abravanel & Eugen List","Grande Tarantelle, Op. 67",-,82,1,,,,
83,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Richard Mills","Guitar Concerto ""Arafura Dances"": I. First Maninya",-,83,1,,,,
84,-,Fumiyo Usui,"6 Flute Sonatas, Op. 2, No. 2 in D Minor: III. Gavotta. Moderato ""Les caquets"" (Backing Track)",-,84,1,,,,
85,-,"Marie-Nicole Lemieux, Karina Gauvin, Alan Curtis & Il Complesso Barocco","Juda Judas Maccabaeus, HWV 63: From this dread scene",-,85,1,,,,
86,-,"David Hill, Bach Choir & The English Concert","Judas Maccabaeus, HWV 63, Part II: Fall'n Is the Foe",-,86,1,,,,
87,-,Fumiyo Usui,"6 Flute Sonatas, Op. 2, No. 2 in D Minor: II. Allemanda. Allegro (Backing Track)",-,87,1,,,,
88,-,German Brass,"Toccata and Fugue in D Minor, BWV 565 (Arr. by Enrique Crespo): II. Fuga",-,88,1,,,,
89,-,Fumiyo Usui,"6 Flute Sonatas, Op. 2, No. 2 in D Minor: I. Andante ""La Vibray"" (Backing Track)",-,89,1,,,,
90,-,German Brass,"Toccata and Fugue in D Minor, BWV 565 (Arr. by Enrique Crespo): I. Toccata",-,90,1,,,,
91,down,2CELLOS,Smooth Criminal,53,20,80,,,,
92,up,The Piano Guys,Peponi (Paradise),96,35,75,,,,
93,-,Paul Potts,Turandot: Nessun Dorma,-,6,131,,,,
94,down,Peter Tiefenbach & Stuart Laughton,The Last Post,49,9,84,,,,
95,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",63,4,118,,,,
96,down,The Piano Guys,Let It Go (Live),54,43,74,,,,
97,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,58,47,59,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",62,35,82,,,,
99,down,André Rieu,"Bolero (from ""10"")",64,22,59,,,,
100,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,22,61,,,,
