Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,147,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,148,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,147,,,,
4,up,The Piano Guys,A Thousand Years,7,1,147,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,147,,,,
6,up,Susan Boyle,Amazing Grace,6,1,148,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,147,,,,
8,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,8,1,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,134,,,,
10,up,Susan Boyle,Wild Horses,10,4,134,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,4,124,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,4,144,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,136,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,12,6,117,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,136,,,,
16,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],13,9,40,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,126,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,135,,,,
19,down,Il Divo,Amazing Grace,17,8,128,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,134,,,,
21,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,19,7,40,,,,
22,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,4,128,,,,
23,down,Susan Boyle,How Great Thou Art,21,3,127,,,,
24,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,6,121,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,4,120,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,10,113,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,3,114,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,12,108,,,,
29,-,The Central Band of the Royal British Legion & Captain David Cole,God Save the Queen,-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,5,107,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,4,107,,,,
32,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,33,18,108,,,,
33,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,31,7,92,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,14,117,,,,
35,down,Susan Boyle,Hallelujah,34,14,89,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,47,10,121,,,,
37,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,11,93,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,2,121,,,,
39,up,I Musici,Canon in D,56,26,94,,,,
40,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,37,16,93,,,,
41,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,9,92,,,,
42,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,41,21,72,,,,
43,down,Ludovico Einaudi,Nuvole bianche,22,5,95,,,,
44,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,26,84,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,19,74,,,,
46,down,Il Divo,Hallelujah (Aleluya),45,9,73,,,,
47,up,2CELLOS,With or Without You,51,7,73,,,,
48,down,Johann Strauss Orchestra,Can-Can,46,6,74,,,,
49,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,49,1,,,,
50,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),49,13,80,,,,
51,down,Susan Boyle,Who I Was Born to Be,50,19,70,,,,
52,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,52,32,75,,,,
53,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",40,13,122,,,,
54,down,Peter Tiefenbach & Stuart Laughton,The Last Post,53,9,72,,,,
55,up,2CELLOS,Smooth Criminal,55,20,68,,,,
56,up,The Piano Guys,Let It Go (Live),57,43,63,,,,
57,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",58,35,71,,,,
58,up,André Rieu,"Bolero (from ""10"")",62,22,50,,,,
59,up,The Tango Project,Por Una Cabeza,59,21,55,,,,
60,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,22,52,,,,
61,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",63,50,42,,,,
62,down,Ludovico Einaudi,Fly,29,6,86,,,,
63,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,66,2,49,,,,
64,up,The Piano Guys,Titanium / Pavane,65,24,50,,,,
65,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),67,24,46,,,,
66,up,Becky Jane Taylor & Simon Hale,Once Upon a December,69,50,42,,,,
67,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,89,58,36,,,,
68,down,Ludovico Einaudi,Primavera,32,8,82,,,,
69,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,47,50,,,,
70,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,7,46,,,,
71,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,79,15,77,,,,
72,down,Ludovico Einaudi,Divenire,48,13,60,,,,
73,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,12,1,,,,
74,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",71,26,38,,,,
75,up,Ludovico Einaudi,Una Mattina,82,15,35,,,,
76,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,73,27,34,,,,
77,down,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],74,61,18,,,,
78,-,The Piano Guys,Perfect,-,9,3,,,,
79,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,31,3,,,,
80,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,7,5,,,,
81,-,Royal Philharmonic Orchestra,God Save the Queen,-,81,1,,,,
82,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,63,2,,,,
83,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",64,50,43,,,,
84,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",72,19,36,,,,
85,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,7,,,,
86,down,Vienna Philharmonic,Blue Danube Waltz,75,12,31,,,,
87,-,The Tallis Scholars & Peter Phillips,Missa Papae Marcelli: V. Agnus Dei I & II,-,87,1,,,,
88,-,"Jeremy Summerly, Oxford Camerata & Schola Cantorum Of Oxford",Missa Papae Marcelli: IV. Sanctus,-,88,1,,,,
89,down,The Piano Guys,Peponi (Paradise),80,35,61,,,,
90,down,Susan Boyle,Auld Lang Syne,78,4,33,,,,
91,down,2CELLOS,Thunderstruck,60,20,47,,,,
92,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,24,38,,,,
93,down,The Piano Guys,Fight Song / Amazing Grace,84,28,24,,,,
94,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",81,12,35,,,,
95,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,83,55,21,,,,
96,down,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [long choral version],86,79,10,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",85,13,27,,,,
98,down,Susan Boyle,Cry Me a River,91,30,19,,,,
99,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,90,31,19,,,,
100,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,18,31,,,,
