Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,193,,,,
2,up,Susan Boyle,Amazing Grace,5,1,193,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,1,192,,,,
4,up,The Piano Guys,A Thousand Years,6,1,192,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,178,,,,
6,up,Susan Boyle,Wild Horses,8,4,171,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,177,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,6,155,,,,
9,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,3,158,,,,
10,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,2,179,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,170,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,175,,,,
13,up,Il Divo,Amazing Grace,13,8,166,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,3,174,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,164,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",16,4,159,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,64,12,150,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,5,150,,,,
19,down,Susan Boyle,Hallelujah,18,14,128,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,2,161,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,11,131,,,,
22,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,9,132,,,,
23,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,50,16,135,,,,
24,down,Johann Strauss Orchestra,Can-Can,22,6,115,,,,
25,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,19,113,,,,
26,up,Il Divo,Hallelujah (Aleluya),71,9,111,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,25,10,158,,,,
28,down,Susan Boyle,Who I Was Born to Be,24,19,106,,,,
29,down,2CELLOS,With or Without You,26,7,109,,,,
30,down,Peter Tiefenbach & Stuart Laughton,The Last Post,27,9,106,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,22,83,,,,
32,down,André Rieu,"Bolero (from ""10"")",28,22,82,,,,
33,down,The Tango Project,Por Una Cabeza,30,21,87,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),31,24,75,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,7,79,,,,
36,down,The Piano Guys,Titanium / Pavane,33,24,78,,,,
37,-,2CELLOS,Smooth Criminal,-,20,102,,,,
38,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",41,26,67,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,19,63,,,,
40,down,Vienna Philharmonic,Blue Danube Waltz,35,28,56,,,,
41,down,Susan Boyle,Auld Lang Syne,36,4,57,,,,
42,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,12,62,,,,
43,down,Susan Boyle,Cry Me a River,38,30,43,,,,
44,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,40,31,40,,,,
45,down,André Rieu,"Edelweiss (from ""The Sound of Music"")",39,15,39,,,,
46,down,Susan Boyle,Silent Night,42,13,42,,,,
47,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,47,2,,,,
48,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,48,1,,,,
49,-,Australian Chamber Orchestra & Richard Tognetti,"Aheym (Homeward) [Recorded live in City Recital Hall, Sydney in November 2022]",-,49,1,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",43,14,32,,,,
51,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,34,22,,,,
52,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,182,,,,
53,-,HAVASI,Clouds,-,53,1,,,,
54,-,David Oistrakh & Vladimir Yampolsky,"Violin Sonata in F Minor, Op. 6 No. 7 ""Au tombeau"": I. Lento assai e mesto (Live)",-,54,1,,,,
55,-,"Michael Copley, Christopher Hogwood & Academy of Ancient Music","Flautino Concerto in C, R. 443: II. Largo",-,55,1,,,,
56,-,Chris Mercer,Stuck on You (Arr. For Guitar),-,56,1,,,,
57,-,HAVASI,The Battle Is Over,-,57,1,,,,
58,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,58,1,,,,
59,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,59,1,,,,
60,-,Canticum Chamber Choir & Emily Cox,Sure on this Shining Night,-,60,1,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,83,,,,
62,-,Vadim Chaimovich,Little Suite for Piano: II. Waltz in A minor,-,62,1,,,,
63,-,"絲國蘭, 吳晉安 & 蔡福桂",布拉嘉: 天使小夜曲,-,63,1,,,,
64,-,Jaidan Van Diepen & Epic Music World,Will There Be Light (feat. Julie Seechuk),-,64,1,,,,
65,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,16,,,,
66,-,All Saints Aston Church Choir & Ian Watts,"Brother, Sister, Let Me Serve You (The Servant Song)",-,66,1,,,,
67,-,François Leleux & Emmanuel Strosser,Oboe Sonata (1962): III. Déploration. Très calme,-,67,1,,,,
68,-,John Cale & Terry Riley,The Hall of Mirrors In the Palace of Versailles,-,68,1,,,,
69,-,David Oistrakh & Frida Bauer,Violin Sonata in G: II. Blues (Moderato),-,69,1,,,,
70,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Old Castle,-,70,1,,,,
71,-,Vladimir Ashkenazy,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,71,1,,,,
72,-,David Oistrakh & Vladimir Yampolsky,La Gitana,-,72,1,,,,
73,-,David Oistrakh & Frida Bauer,Violin Sonata in G: III. Perpetuum mobile (Allegro),-,73,1,,,,
74,-,Akira Ishikawa & River Stone Orchestra,Angel's Serenade,-,74,1,,,,
75,-,"Marilyn Horne, London Voices, English Chamber Orchestra & Carl Davis",The Battle Hymn of the Republic (Arr. Davis),-,75,1,,,,
76,-,François Leleux & Emmanuel Strosser,Oboe Sonata (1962): II. Scherzo. Très animé,-,76,1,,,,
77,-,"Elin Manahan Thomas, Harry Christophers & Orchestra of the Age of Enlightenment","Nulla in Mundo Pax Sincera, RV 630",-,77,1,,,,
78,-,"Florian Deuter, Reinhard Goebel & Musica Antiqua Köln",Viola Concerto in G (51:G9): II. Allegro,-,78,1,,,,
79,-,François Leleux & Emmanuel Strosser,Oboe Sonata (1962): I. Elégie. Paisiblement,-,79,1,,,,
80,-,"Harr Zarief, David Mankovitz, Ralph Oxman & Julius Baker","Quartet for Flute and Strings in D Major, K. 285: Rondo",-,80,1,,,,
81,-,"Harr Zarief, David Mankovitz, Ralph Oxman & Julius Baker","Quartet for Flute and Strings in D Major, K. 285: Adagio",-,81,1,,,,
82,-,Ludmila Peterková & Irina Kondratenko,Csárdás,-,82,1,,,,
83,-,"Montserrat Caballé, Choeurs De L'Opera Du Rhin, José Carreras, Michel Sénéchal, Mirella Freni, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot (1994 Remastered Version), Act II, Scene 2: Gelo che ti dà foco (Turandot, Calaf, Sages, Crowd)",-,83,1,,,,
84,-,"Irish Baroque Orchestra, Monica Huggett & Peter Whelan","Concerto for Bassoon in C Major, GWV 301: III. Allegro",-,84,1,,,,
85,-,"Irish Baroque Orchestra, Monica Huggett & Peter Whelan","Concerto for Bassoon in C Major, GWV 301: II. Largo e giusto",-,85,1,,,,
86,-,"Montserrat Caballé, Choeurs De L'Opera Du Rhin, José Carreras, Michel Sénéchal, Mirella Freni, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot (1994 Remastered Version), Act II, Scene 2: Straniero, ascolta!...Nella cupa notte (Turandot, Calaf, Sages)",-,86,1,,,,
87,-,"Harr Zarief, Davod Mankovitz, Ralph Oxman & Julius Baker","Quartet for Flute and Strings in D Major, K. 285: Allegro",-,87,1,,,,
88,-,Ludmila Peterková & Irina Kondratenko,The Tale of Tsar Saltan: The Flight of the Bumble-bee,-,88,1,,,,
89,-,"Orchestre philharmonique de Strasbourg, Alain Lombard, Choeurs De L'Opera Du Rhin, José Carreras & Montserrat Caballé","Turandot, Act II, Scene 2: In questa reggia (Turandot, Corwd, Calaf)",-,89,1,,,,
90,-,"Irish Baroque Orchestra, Monica Huggett & Peter Whelan","Concerto for Bassoon in C Major, GWV 301: I. Vivace",-,90,1,,,,
91,-,"Eduard Tumagian, José Carreras, Choeurs De L'Opera Du Rhin, Edward Toumajian, Montserrat Caballé, Michel Sénéchal, Mirella Freni, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot (1994 Remastered Version), Act I: Popolo di Pekino! (Mandarin, Crowd, Guards, Liù)",-,91,1,,,,
92,-,"Catherine Moss, Abigail Hirshbein & Steven R. Lorenz",Sullaria...che soave zeffiretto (Live),-,92,1,,,,
93,-,Stanford Olsen & Timothy Hoekman,"7 Shakespeare Songs: No. 5, It Was a Lover and His Lass",-,93,1,,,,
94,-,堀雅貴,Kono-Michi (This Old Road),-,94,1,,,,
95,-,Dancetime Orchestra,Bandstand,-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,34,20,,,,
97,down,Peter Phillips & The Tallis Scholars,Spem in alium,77,39,21,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,20,,,,
