Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,56,,,,
2,up,Andrea Bocelli,Hallelujah,2,2,3,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,56,,,,
4,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),8,4,3,,,,
5,up,Susan Boyle,Amazing Grace,6,1,56,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,56,,,,
7,up,The Piano Guys,A Thousand Years,10,1,55,,,,
8,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,5,,,,
9,-,Fabrizio Paterlini,Rue des trois frères,-,9,1,,,,
10,-,"Kenneth Neate, Orchestre Philharmonique De Paris & Napoleone Annovazzi",Turandot: Nessun dorma,-,10,1,,,,
11,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Mauro Loguercio & Michele Fedrigotti",Nei varchi di luce,-,11,1,,,,
12,-,David Garrett,Bella Ciao,-,12,1,,,,
13,-,Susan Boyle,How Great Thou Art,-,3,39,,,,
14,down,Andrea Bocelli,You'll Never Walk Alone,11,11,3,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,56,,,,
16,-,Ludovico Einaudi,The Crane Dance,-,16,1,,,,
17,-,Andrea Bocelli,"Oh, Madre Benedetta! (Adagio Di Albinoni)",-,17,1,,,,
18,-,"Compagnia d'Opera Italiana, Antonello Gotta & Silvano Sant'Agata",Pagliacci: Recitar - Vesti la giubba,-,18,1,,,,
19,-,"The Melbourne Symphony Orchestra, Bramwell Tovey & Melbourne Symphony Orchestra Chorus",Jingle Bells Overture (arr. Bramwell Tovey) [Live],-,19,1,,,,
20,-,Daisuke Suzuki,Cavatina - Deer Hunter,-,20,1,,,,
21,up,Il Divo,Amazing Grace,100,8,43,,,,
22,-,Wolf Hoffmann,"Symphony No. 9, Op. 125: II. Scherzo",-,22,1,,,,
23,-,"Gerd Guglhör, Gert Hohmann, Roswitha Schmelzl, Munich Orpheus Choir, Cornets Noirs, Les, Robert Sellier, Manuel Warwitz & Andrea Lauren Brown",Magnificat A 14,-,23,1,,,,
24,-,Janos Balint & Pal Paulikovics,Histoire du Tango (History of the Tango) : Concert d'aujourd'hui,-,24,1,,,,
25,down,Susan Boyle,I Dreamed a Dream,9,1,55,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,47,,,,
27,down,Susan Boyle,Wild Horses,16,4,51,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,7,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,2,44,,,,
30,-,Vivian Roost,Winter - Instrumental,-,30,1,,,,
31,-,The Piano Guys,Titanium / Pavane,-,24,12,,,,
32,-,"Nigel Westlake, Sydney Symphony Orchestra & Lior",Sim Shalom,-,32,1,,,,
33,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIId. Character Dances: Trépak (Russian Dance)",-,33,1,,,,
34,-,Andrea Bocelli,Romanza,-,34,1,,,,
35,-,Tasmanian Symphony Orchestra,The Stars Above Us All,-,32,2,,,,
36,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,9,2,,,,
37,down,Andrea Bocelli,Ave Maria,7,7,3,,,,
38,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,38,1,,,,
39,-,Steven Gutheinz,The Other Side,-,39,1,,,,
40,-,"Yvonne Kenny, The Melbourne Symphony Orchestra & Vladimir Kamirsky",Chants d'Auvergne: 2. Baïléro,-,40,1,,,,
41,-,Acacia Quartet,Fast Blue Village 2,-,41,1,,,,
42,-,"Anne-Sophie Mutter, James Levine & Chicago Symphony Orchestra","""Gesungene Zeit"" Music for Violin and Orchestra: I. Beginning. Quasi senza",-,42,1,,,,
43,-,The Piano Guys,Someone To You,-,43,1,,,,
44,-,Mediaeval Baebes,In the Bleak Midwinter,-,44,1,,,,
45,-,"Ida Bormida, Piero Cappuccilli, Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni","Cavalleria rusticana: ""Beato voi, compar Alfio.Inneggiamo, Il Signor""",-,45,1,,,,
46,-,Giuseppe Gibboni & Fabio Silvestro,Il padrino: Main Theme (Arr. for Violin & Orchestra),-,46,1,,,,
47,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Wachet auf, ruft uns die Stimme, Cantata BWV 140: VII. Choral: ""Gloria sei dir gesungen""",-,47,1,,,,
48,-,Australian Youth Orchestra & Sir Charles Mackerras,Swagman's Promenade: Waltzing Matilda And Click Go The Shears,-,48,1,,,,
49,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,30,2,,,,
50,-,Australian Brandenburg Orchestra & Paul Dyer,"Suonate per camera, Op. 1: Introduzione dodicesima",-,50,1,,,,
51,-,"Luciano Pavarotti, Gianandrea Gavazzeni, National Philharmonic Orchestra, Carmen Gonzales & The London Opera Chorus","Cavalleria Rusticana: ""Viva il vino spumeggiante"" (Brindisi)",-,51,1,,,,
52,-,Angèle Dubeau & La Pietà,"Yumeji’s Theme (From ""In the Mood for Love"")",-,52,1,,,,
53,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,53,1,,,,
54,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,54,1,,,,
55,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,55,1,,,,
56,-,James Dooley,Tribal Adrenaline,-,56,1,,,,
57,-,D. Shostakovich,"Pinao Concerto No. 2 in F Major, Op. 102: Andante",-,57,1,,,,
58,-,Garrick Ohlsson & Takács Quartet,"Piano Quintet in F-Sharp Minor, Op. 67: II. Adagio espressivo",-,58,1,,,,
59,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria Rusticana: Preludio,-,59,1,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 25 a 2 Clav.",-,60,1,,,,
61,-,Dresdner Kreuzchor,"Stille Nacht, heilige Nacht",-,61,1,,,,
62,-,"John Lenehan, Robin Blaze & The Duke Quartet",Alexandra Park,-,62,1,,,,
63,-,Elly Ameling & Dalton Baldwin,"Heimweh, Op. 63 No. 8",-,63,1,,,,
64,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Op. 66: Rose Adagio",-,64,1,,,,
65,-,Ludovico's Band,Quagliotta Canzone,-,65,1,,,,
66,-,"Dame Joan Sutherland, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli","I Puritani, Act 2: ""O rendetemi la speme.Qui la voce.Vien, diletto""",-,66,1,,,,
67,-,"Andrea Bocelli, Pretty Yende, New York Philharmonic & Alan Gilbert","La Bohème, Act 1: ""O soave fanciulla"" (Live At Central Park, 2011)",-,67,1,,,,
68,-,"Simon Preston, Hannes Läubin, Wolfgang Läubin, Bernhard Läubin & Norbert Schmitt",Sinfonies de Fanfare in D Major: I. Rondeau-Fanfare,-,68,1,,,,
69,-,Kathryn Rudge & Christopher Glynn,I Heard You Singing,-,69,1,,,,
70,-,"Luciano Pavarotti, Gianandrea Gavazzeni, National Philharmonic Orchestra, Piero Cappuccilli, Carmen Gonzales & The London Opera Chorus","Cavalleria Rusticana: ""A voi tutti salute""",-,70,1,,,,
71,-,"Philharmonia Orchestra, Walter Süsskind & Yehudi Menuhin","Concerto for Violin and Orchestra No. 1 in G minor, Op. 26 (1959 Digital Remaster): II. Adagio",-,71,1,,,,
72,-,Concertgebouworkest & Sir Colin Davis,"Symphony No. 8 in G, Op. 88: III. Allegretto Grazioso - Molto Vivace",-,72,1,,,,
73,-,Martin Kohlstedt,YAL (Dwig Rework),-,73,1,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,54,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,52,,,,
76,-,"Georges Prêtre, Orchestre national de France & Choeur de Radio France","Stabat Mater, FP 148: Stabat Mater dolorosa",-,76,1,,,,
77,-,Tristan Barton,Revelations,-,77,1,,,,
78,-,Martha Argerich,"English Suite No. 2 in A Minor, BWV 807: 4. Sarabande",-,78,1,,,,
79,-,VOCES8,In the Bleak Midwinter,-,79,1,,,,
80,up,Paul Potts,Turandot: Nessun Dorma,81,6,38,,,,
81,-,"Boys of King's College Choir, Cambridge, Sir Stephen Cleobury, Tom Winpenny & Geoffrey Webber",I sing of a maiden,-,81,1,,,,
82,-,Elly Ameling & Rudolf Jansen,La Serenata,-,82,1,,,,
83,-,Vakhtang Kakhidze & Tbilisi Symphony Orchestra,"Swan Lake, Op. 20 : Act I, No.2 Valse, Tempo di valse",-,83,1,,,,
84,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",85,8,42,,,,
85,-,Denis DIONIS Lobotorov,Tears of Heaven (Piano Version),-,85,1,,,,
86,-,Nina Miller,Polka (Chaînés Piqué),-,86,1,,,,
87,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Ding Dong! Merrily on High,-,87,1,,,,
88,-,Ludus Venti,"Introitus ""Puer natus est nobis""",-,88,1,,,,
89,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,89,1,,,,
90,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",God So Loved the World,-,90,1,,,,
91,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,48,,,,
92,-,"Boys of King's College Choir, Cambridge, Sir Stephen Cleobury, Ashley Grote & Corina Belcea","Dritte Sinfonische Kanzone, Op. 85, No. 3 - Fuge, Kanzone und Epilog: Grave",-,92,1,,,,
93,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,96,1,49,,,,
94,-,Richard Bundy & Anna Phoebe,Moments,-,94,1,,,,
95,-,Michael Lewis,Du Bist Die Ruh D. 776,-,95,1,,,,
96,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,96,1,,,,
97,-,"VOCES8, Barnaby Smith, Mary Bevan & Nick Deutsch","Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen",-,97,1,,,,
98,-,Christian Löffler,Fate,-,98,1,,,,
99,-,André Rieu,"Ouvertüre ""Carmen""",-,99,1,,,,
100,-,Christian Löffler,Pastoral,-,100,1,,,,
