Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,196,,,,
2,up,The Piano Guys,A Thousand Years,4,1,195,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,195,,,,
4,down,Susan Boyle,Amazing Grace,3,1,196,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,181,,,,
6,up,Susan Boyle,Wild Horses,6,4,174,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,180,,,,
8,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,184,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,6,158,,,,
10,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,182,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,8,173,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,178,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,177,,,,
14,down,Susan Boyle,How Great Thou Art,13,3,172,,,,
15,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,6,167,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",15,4,162,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,3,161,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,98,12,153,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,5,153,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,164,,,,
21,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,9,135,,,,
22,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,63,16,138,,,,
23,down,Johann Strauss Orchestra,Can-Can,20,6,118,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,19,116,,,,
25,down,Il Divo,Hallelujah (Aleluya),21,9,114,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,23,10,161,,,,
27,down,Susan Boyle,Who I Was Born to Be,22,19,109,,,,
28,down,Peter Tiefenbach & Stuart Laughton,The Last Post,25,9,109,,,,
29,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
30,-,"Czech National Symphony Orchestra, Prague & Paul Bateman","Balcony Scene (From ""Romeo & Juliet"")",-,30,3,,,,
31,-,Narayan Gopal,Parkhi Base,-,31,1,,,,
32,-,Luciano Pavarotti,Nessum Dorma,-,32,3,,,,
33,-,Classical Petals & Paul de Senneville,Mariage d'amour (Guitar & Piano Version),-,33,2,,,,
34,down,2CELLOS,Smooth Criminal,24,20,105,,,,
35,down,The Tango Project,Por Una Cabeza,26,21,89,,,,
36,down,André Rieu,"Bolero (from ""10"")",28,22,85,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,22,85,,,,
38,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,7,82,,,,
39,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,24,77,,,,
40,down,The Piano Guys,Titanium / Pavane,31,24,80,,,,
41,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,41,1,,,,
42,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,147,,,,
43,-,"Benjamin Lyko, Alex Potter, e.g.baroque & Clemens Flick","Zwölf Liebesgesänge (Pt. 2): X. Aurora, schlummre noch",-,43,1,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,4,86,,,,
45,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,25,2,,,,
46,-,"Captain R.A. Ridings, Major T.L. Sharpe & Regimental Band of the Coldstream Guards",A Hundred Pipers,-,46,1,,,,
47,-,"Benjamin Lyko, Alex Potter, e.g.baroque & Clemens Flick",Zwölf Liebesgesänge (Pt. 2): IX. Muß sie gleich sich itzund stellen,-,47,1,,,,
48,-,Steven Mead & Benjamin Powell,The Seal Lullaby,-,48,1,,,,
49,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,25,11,,,,
50,-,Jacqueline Leung,Variations for the Healing of Arinushka,-,50,1,,,,
51,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart","Sing, Sing, Sing (With a Swing)",-,51,1,,,,
52,-,"Chicago Arts Orchestra, Chicago Arts Chorale & Javier José Mendoza","Mass in G Major ""De los Niños"": V. Agnus Dei",-,52,1,,,,
53,-,Martin Outram & Julian Rolton,Suite for Viola & Orchestra (Arr. for Viola & Piano): III. Christmas Dance,-,53,1,,,,
54,-,Shoshana Michel,Prelude,-,54,1,,,,
55,-,"Julie Cooper, Grace Davidson, Simon Hale & Oculus Ensemble",Venus in Sunlight Grey,-,55,1,,,,
56,-,Alda Noni & Cesare Valletti,"""Tornami A Dir Che M´ami (Norina, Ernesto) Acto III",-,56,1,,,,
57,-,Il Divo,Amazing Grace,-,8,168,,,,
58,-,Martin Outram & Julian Rolton,Suite for Viola & Orchestra (Arr. for Viola & Piano): II. Carol,-,58,1,,,,
59,-,"Chicago Arts Orchestra, Chicago Arts Chorale & Javier José Mendoza","Mass in G Major ""De los Niños"": IV. Sanctus",-,59,1,,,,
60,-,Sergei Kvitko,"2 Scherzos, D. 593: No. 1 in B-Flat Major (Live)",-,60,1,,,,
61,-,Benjamin Appl & James Baillieu,"Gretchen am Spinnrade, D. 118",-,61,1,,,,
62,-,Neeme Järvi & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: L'Hiver",-,62,1,,,,
63,-,Haskell Small,Pastoral No. 1,-,63,1,,,,
64,-,Quartetto Italiano,"String Quartet No. 15 in D Minor, K. 421 (Haydn Quartet No. 2): II. Andante",-,64,1,,,,
65,-,Raphaël Pichon & Pygmalion,"Vespro della Beata Vergine, SV 206: Hymnus ""Ave maris stella""",-,65,1,,,,
66,-,Andrew Lawrence-King,Prelude,-,66,1,,,,
67,-,Zsofia Boros,De rêve et de pluie,-,67,1,,,,
68,-,Quartetto Italiano,"String Quartet No. 15 in D Minor, K. 421 (Haydn Quartet No. 2): III. Minuetto. Allegretto",-,68,1,,,,
69,-,Sitkovetsky Trio,"Piano Trio No. 2 in G Major, Op. 1 No. 2: IV. Finale. Presto",-,69,1,,,,
70,-,Sahan Arzruni,"Two Pieces for Piano, Op. 55: 2. Farewell to the Mountains",-,70,1,,,,
71,-,"St Thomas's Boys Choir Leipzig, Andreas Reize & Gewandhausorchester","Messe h-Moll, BWV 232: III. Credo: No. 6, Et resurrexit",-,71,1,,,,
72,-,Quartetto Italiano,"String Quartet No. 15 in D Minor, K. 421 (Haydn Quartet No. 2): I. Allegro",-,72,1,,,,
73,-,Quartetto Italiano,"String Quartet No. 15 in D Minor, K. 421 (Haydn Quartet No. 2): IV. Allegro ma non troppo - Più allegro",-,73,1,,,,
74,-,Sahan Arzruni,Two Pieces for Piano. Op. 55: 1. Vanadour,-,74,1,,,,
75,-,"Pedro Piquero, Orquesta de Extremadura & Álvaro Albiach",Lamentate: III. Fragile,-,75,1,,,,
76,-,"Manuel Rosenthal, Orchestre de l'Opéra National de Paris & Choeurs de Radio France","Le Tombeau de Couperin - IV. Rigaudon, assez vif (Remastered 2021)",-,76,1,,,,
77,-,Jeroen van Veen,Für Anna Maria (2006),-,77,1,,,,
78,-,Quartetto Italiano,"String Quartet No. 14 in G, K. 387: 2. Allegretto",-,78,1,,,,
79,-,"Christoph Eschenbach, Seiji Ozawa & Boston Symphony Orchestra","Piano Concerto No.5 In E Flat Major Op.73 -""Emperor"": 2. Adagio un poco mosso",-,79,1,,,,
80,-,"Manuel Rosenthal, Orchestre de l'Opéra National de Paris & Choeurs de Radio France","Le Tombeau de Couperin - III. Menuet, allegro moderato (Remastered 2021)",-,80,1,,,,
81,-,Quartetto Italiano,"String Quartet No. 14 in G, K. 387: 3. Andante cantabile",-,81,1,,,,
82,-,Aly Tejas,Tendu Plié,-,82,1,,,,
83,-,Quartetto Italiano,"String Quartet No. 14 in G, K. 387: 1. Allegro vivace assai",-,83,1,,,,
84,-,"Manuel Rosenthal, Orchestre de l'Opéra National de Paris & Choeurs de Radio France","Le Tombeau de Couperin - II. Forlane, allegretto (Remastered 2021)",-,84,1,,,,
85,-,"Manuel Rosenthal, Orchestre de l'Opéra National de Paris & Choeurs de Radio France","Le Tombeau de Couperin - I. Prélude, vif (Remastered 2021)",-,85,1,,,,
86,-,Quartetto Italiano,"String Quartet No. 14 in G, K. 387: 4. Molto allegro",-,86,1,,,,
87,-,巴倫波因,"Lieder ohne Worte, Op. 53: No. 1. Andante con moto in A-Flat, MWV U 143",-,87,1,,,,
88,-,Alberto Portugheis,Sonatina (1959): III. Allegro mosso,-,88,1,,,,
89,-,Alberto Portugheis,"Sonatina (1959): II. Andante con anima, rubato",-,89,1,,,,
90,-,Alberto Portugheis,Sonatina (1959): I. Allegro giocoso,-,90,1,,,,
91,-,Benjamin Appl & James Baillieu,"Nachtstück, D. 672",-,91,1,,,,
92,-,Renaud Capuçon & Frank Braley,"Sonata for Violin & Piano No. 5 in F Major, Op. 24 'Spring': IV. Rondo. Allegro ma non troppo",-,92,1,,,,
93,-,Renaud Capuçon & Frank Braley,"Sonata for Violin & Piano No. 5 in F Major, Op. 24 'Spring': III. Scherzo. Allegro molto",-,93,1,,,,
94,-,Renaud Capuçon & Frank Braley,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,94,1,,,,
95,-,Eteri Andjaparidze,"10 Pieces, Op. 12: IX. Scherzo humoristique. Allegro",-,95,1,,,,
96,-,2CELLOS,With or Without You,-,7,111,,,,
97,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,19,65,,,,
98,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",37,26,69,,,,
99,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,12,64,,,,
100,down,Vienna Philharmonic,Blue Danube Waltz,38,28,58,,,,
