Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,7,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
5,down,Jimin,FACE - EP,3,1,55,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,7,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,49,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
9,up,Taylor Swift,reputation,9,2,234,74,2020-02-02,64,2020-02-09
10,up,Tan Bionica,Obsesionario,13,2,40,,,,
11,up,Harry Styles,Harry's House,15,1,105,,,,
12,down,j-hope,HOPE ON THE STREET VOL.1 - EP,11,3,6,,,,
13,up,Olivia Rodrigo,SOUR (Video Version),16,1,140,,,,
14,down,Taylor Swift,Lover,10,1,235,7,2019-10-06,3,2019-10-20
15,down,Sabrina Carpenter,emails i can’t send fwd:,14,6,29,,,,
16,down,Benson Boone,Fireworks & Rollerblades,12,7,7,,,,
17,up,Dua Lipa,Future Nostalgia,17,1,219,18,2020-02-02,1,2020-04-05
18,-,IVE,IVE SWITCH - EP,-,18,1,,,,
19,up,Tan Bionica,Destinologia,21,3,124,,,,
20,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,80,,,,
21,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,21,1,,,,
22,up,Chappell Roan,The Rise and Fall of a Midwest Princess,37,17,6,,,,
23,down,Tate McRae,THINK LATER,18,3,22,,,,
24,up,Troye Sivan,Something To Give Each Other,25,1,30,,,,
25,up,Daft Punk,Random Access Memories,28,5,209,41,2019-10-06,13,2021-02-28
26,up,Louis Tomlinson,Faith In the Future (Deluxe),52,26,6,,,,
27,down,Adele,21,23,9,234,29,2019-10-06,11,2019-10-20
28,down,Beyoncé,RENAISSANCE,24,1,93,,,,
29,up,Harry Styles,Fine Line,39,1,231,24,2019-12-08,1,2019-12-15
30,up,Justin Bieber,Justice (The Complete Edition),49,11,77,,,,
31,up,Frank Ocean,Blonde,43,9,228,30,2019-11-10,30,2019-11-10
32,down,Post Malone,AUSTIN (Bonus),31,3,39,,,,
33,down,Conebeat,El Verdadero Funk,30,8,51,,,,
34,down,Miley Cyrus,Endless Summer Vacation,27,1,61,,,,
35,up,Coldplay,Music of the Spheres,44,1,130,,,,
36,down,Dua Lipa,Dua Lipa (Deluxe),29,3,233,,,,
37,down,Tyla,TYLA,22,13,8,,,,
38,down,Jung Kook,GOLDEN,19,3,27,,,,
39,down,Jonas Brothers,The Album,26,9,23,,,,
40,up,Sia,Reasonable Woman,79,40,4,,,,
41,down,Conan Gray,Found Heaven,34,10,9,,,,
42,down,Agust D,D-DAY,33,1,46,,,,
43,down,Keane,Hopes And Fears 20,32,14,9,,,,
44,up,ROSALÍA,EL MAL QUERER,66,4,215,,,,
45,down,Miley Cyrus,Plastic Hearts,36,1,52,65,2020-10-25,2,2020-12-06
46,up,Ariana Grande,Dangerous Woman,68,10,219,,,,
47,up,Ariana Grande,Positions (Deluxe),60,1,168,10,2021-02-21,1,2021-02-28
48,-,Madonna,Ray of Light,-,23,82,,,,
49,down,Ariana Grande,"thank u, next",47,5,233,26,2019-11-10,15,2020-02-02
50,down,Louis Tomlinson,LIVE,41,41,2,,,,
51,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),70,51,2,,,,
52,down,Justin Timberlake,Everything I Thought It Was,50,4,8,,,,
53,-,elijah woods,bright orange everglow - EP,-,53,1,,,,
54,down,Jonas Brothers,Jonas Brothers,40,40,6,,,,
55,up,Ed Sheeran,x,69,45,42,44,2020-05-03,44,2020-05-03
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),46,27,19,,,,
57,-,Tan Bionica,Canciones del Huracán + Wonderful Noches,-,10,46,,,,
58,up,Madonna,Confessions on a Dance Floor,97,23,127,,,,
59,-,Various Artists,80s 100 Hits,-,16,196,,,,
60,-,Andrés Calamaro,La Lengua Popular,-,21,174,,,,
61,-,Katy Perry,Teenage Dream (Deluxe Edition),-,19,75,,,,
62,up,ジャスティン・ビーバー,Purpose,65,34,37,,,,
63,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,63,1,,,,
64,up,Madonna,Like a Prayer (30th Anniversary Version),74,64,2,,,,
65,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,11,170,,,,
66,up,RAYE,My 21st Century Blues,77,12,29,,,,
67,down,Jonas Brothers,Happiness Begins,51,39,23,79,2019-10-13,33,2019-11-03
68,-,Rihanna,ANTI (Deluxe),-,5,157,,,,
69,up,Doja Cat,Planet Her (Deluxe),71,2,118,,,,
70,down,Michael Jackson,Thriller,54,4,144,,,,
71,up,Kim Petras,Slut Pop Miami,75,4,12,,,,
72,down,Taylor Swift,1989 (Deluxe Edition),55,2,114,89,2019-10-06,71,2021-03-21
73,-,A*Teens,Mamma Mia - EP,-,73,1,,,,
74,down,Morat,Balas Perdidas,57,8,89,,,,
75,-,Enya,A Day Without Rain,-,47,19,,,,
76,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,76,1,,,,
77,down,Adele,25,38,7,226,26,2019-10-06,20,2020-01-05
78,down,RM,Indigo,61,5,49,,,,
79,-,Rihanna,A Girl Like Me,-,68,2,,,,
80,-,Alejandro Sanz,Colección Definitiva (Super Deluxe),-,21,110,,,,
81,-,Ed Sheeran,÷ (Deluxe),-,2,227,78,2019-10-06,36,2020-01-05
82,down,Various Artists,Barbie The Album,56,1,31,,,,
83,-,Frank Ocean,channel ORANGE,-,34,46,,,,
84,-,Lady Gaga,ARTPOP,-,19,126,,,,
85,-,Bazzi,COSMIC,-,61,8,,,,
86,-,Cruzando El Charco,Hasta La Luna (Vivo en el Luna Park),-,33,11,,,,
87,-,El Zar,RIO HOTEL,-,9,55,,,,
88,-,Olivia Dean,Messy,-,88,2,,,,
89,down,Jonas Brothers,A Little Bit Longer,42,42,4,,,,
90,-,Madison Beer,Silence Between Songs,-,20,18,,,,
91,-,Gorillaz,Plastic Beach (Deluxe Version),-,11,73,,,,
92,down,Lisandro Aristimuño,El Rostro de los Acantilados,83,11,11,,,,
93,-,One Direction,FOUR (The Ultimate Edition),-,7,168,47,2020-07-26,47,2020-07-26
94,up,Lana Del Rey,Chemtrails Over the Country Club,98,2,84,18,2021-03-21,2,2021-03-28
