Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,215,41,2019-10-06,13,2021-02-28
2,up,One Direction,Midnight Memories (Deluxe Edition),2,1,230,97,2019-10-06,49,2020-07-26
3,up,Michael Bublé,To Be Loved,3,1,232,,,,
4,up,Bruno Mars,Unorthodox Jukebox,4,2,231,100,2019-10-06,58,2020-02-23
5,up,One Direction,FOUR (The Ultimate Edition),5,4,231,47,2020-07-26,47,2020-07-26
6,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),6,3,232,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,5,232,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,4,232,,,,
9,up,Andrés Calamaro,Bohemio,9,6,231,,,,
10,up,Ed Sheeran,x (Deluxe Edition),10,5,229,,,,
11,up,One Direction,Take Me Home,11,6,231,,,,
12,up,Depeche Mode,Delta Machine (Deluxe),12,7,190,,,,
13,up,Beyoncé,BEYONCÉ,13,8,231,86,2019-10-06,75,2019-10-20
14,up,One Direction,Up All Night,14,9,231,,,,
15,up,Madonna,Celebration,15,10,230,,,,
16,up,One Direction,Take Me Home (Yearbook Edition),16,11,233,59,2020-07-26,59,2020-07-26
17,up,Michael Jackson,XSCAPE (Deluxe),17,12,233,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,13,148,,,,
19,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),19,15,229,,,,
20,up,P!nk,The Truth About Love (Deluxe Version),20,16,233,,,,
21,up,Pitbull,Global Warming (Deluxe Version),22,17,233,,,,
22,up,Shakira,Shakira. (Expanded Edition),23,18,233,,,,
23,up,Ed Sheeran,÷ (Deluxe),24,19,231,78,2019-10-06,36,2020-01-05
24,up,Joaquín Sabina,Lo Niego Todo,25,20,232,,,,
25,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",26,21,229,,,,
26,up,Sia,1000 Forms of Fear,27,22,231,,,,
27,up,Varios Artistas,Running Hits,28,23,233,,,,
28,up,Dido,Girl Who Got Away (Deluxe),29,25,233,,,,
29,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),30,26,229,,,,
30,up,Harry Styles,Harry Styles,31,27,231,79,2019-11-24,78,2020-08-16
31,up,Varios Artistas,2014 GRAMMY® Nominees,32,28,233,,,,
32,up,George Michael,Ladies & Gentlemen,33,29,225,,,,
33,up,Camila Cabello,Camila,34,30,224,,,,
34,up,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,35,31,233,,,,
35,up,One Direction,Up All Night (Deluxe Version),37,32,231,,,,
36,up,Britney Spears,Britney Jean (Deluxe Version),38,33,233,,,,
37,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),39,32,232,,,,
38,up,Axel,Tus Ojos Mis Ojos,40,35,233,,,,
39,up,Ed Sheeran,+ (Deluxe Version),41,36,214,,,,
40,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",42,37,178,,,,
41,up,Jason Mraz,We Sing. We Dance. We Steal Things,43,38,197,,,,
42,up,Pitbull,Planet Pit (Deluxe Version),44,39,167,,,,
43,up,Joaquín Sabina,Esencial Joaquín Sabina,45,40,163,,,,
44,up,Bruno Mars,24K Magic,46,41,148,92,2020-02-23,92,2020-02-23
45,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,21,21,2,,,,
46,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,36,36,2,,,,
