Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Day 1: Ascent,1,1,7,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,80,,,,
3,up,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),11,3,3,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,80,,,,
5,-,"Antonino Votto, Maria Callas & Orchestra Sinfonica della RAI di Torino","La Gioconda : Act 3 Danza Delle Ore del Giorno, Della Sera, Della Notte",-,5,3,,,,
6,up,Ludovico Einaudi,Divenire,6,4,80,,,,
7,down,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,80,,,,
8,up,White Noise,White Noise 1 Hour Long,8,8,48,,,,
9,-,"AUSONIA, Frédérick Haas & Mira Glodeanu","Concerto pour violon in A Minor, BWV 1041: I. Allegro",-,9,1,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,80,,,,
11,up,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",21,3,15,,,,
12,up,Ludovico Einaudi,I giorni,14,8,80,,,,
13,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,5,29,,,,
14,down,Ludovico Einaudi,Le onde,12,4,80,,,,
15,-,Francisco Germain Becker,Docu Manouche Bricasti,-,15,2,,,,
16,up,Ludovico Einaudi,Oltremare,22,16,70,,,,
17,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,33,,,,
18,up,Emiliano House,Piano Steel (Live),84,18,4,,,,
19,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,19,2,,,,
20,up,Emiliano House,Piano Slow (Live),77,20,3,,,,
21,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",13,3,77,,,,
22,up,Ludovico Einaudi,Primavera,24,1,80,,,,
23,-,"Coro di Roma della RAI, Fernando Previtali, Gaetano Riccitelli & Orchestra Sinfonica Di Roma Della RAI","Nabucco, Act III ""La profezia"": ""Va, pensiero, sull'ali dorate""",-,23,1,,,,
24,-,Emiliano House,Piano Show (Live),-,24,2,,,,
25,-,アディエマス,Adiemus,-,23,2,,,,
26,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",99,26,2,,,,
27,down,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: II. Allegro",17,11,5,,,,
28,-,Emiliano House,Piano Executive (Live),-,28,2,,,,
29,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",Waking Up Again,-,29,1,,,,
30,-,Emiliano House,Piano Simply (Live),-,30,2,,,,
31,-,Música para relajar,Circo,-,31,3,,,,
32,-,The Masked Pianoman,Farewell,-,32,1,,,,
33,-,Ensemble Philidor,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran partita"": II. Adagio",-,33,1,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,80,,,,
35,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,17,4,,,,
36,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],30,30,3,,,,
37,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",25,7,70,,,,
38,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",92,38,2,,,,
39,-,Katica Illényi,Fox Dance,-,1,61,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,16,79,,,,
41,down,Harmonia Ensemble,Prova d'orchestra,35,1,54,,,,
42,up,Sofiane Pamart,MOON,100,42,2,,,,
43,-,Tristan Pfaff,"Consolation No. 3, S. 172 No. 3",-,43,2,,,,
44,down,Aron van Selm,Lament (Solo Piano),32,32,3,,,,
45,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,45,1,,,,
46,up,Dustin O'Halloran,Opus 18 (Silfur Version),52,18,6,,,,
47,-,Ludovico Einaudi,Taranta (Remastered 2020),-,47,3,,,,
48,down,Fabrizio Paterlini,Solitude,16,16,3,,,,
49,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,49,1,,,,
50,up,Javi Lobe,Past and Present,64,50,3,,,,
51,down,Ludovico Einaudi,Fly,20,10,80,,,,
52,down,Lucas Forch,Arturo,36,36,3,,,,
53,up,Vetle Nærø,Hypnagogia,62,32,5,,,,
54,-,Wide Eyed,Arc (Solo Piano Version),-,54,1,,,,
55,-,Laurence Ipsum,On a Steep Slope,-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,22,79,,,,
57,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),42,42,3,,,,
58,up,Sarah Watson,Dream,58,27,4,,,,
59,up,Goetz Oestlind,Soluppgång,71,24,4,,,,
60,down,里歐皮,Sweet dream,26,26,3,,,,
61,down,Eydís Evensen,Næturdögg,54,30,4,,,,
62,-,Milana Zilnik,Aprile,-,62,1,,,,
63,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,40,40,23,,,,
64,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",88,40,4,,,,
65,-,Max Richter,Mirrors,-,22,10,,,,
66,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,68,43,7,,,,
67,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,69,22,67,,,,
68,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,66,22,26,,,,
69,-,Clemens Christian Poetzsch,Kaschmir,-,26,5,,,,
70,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,79,16,21,,,,
71,down,Ludovico Einaudi & Daniel Hope,Petricor,44,5,17,,,,
72,up,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,86,26,27,,,,
73,-,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,-,28,27,,,,
74,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,60,36,24,,,,
75,down,Ludovico Einaudi,Dietro casa,28,28,50,,,,
76,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,63,22,29,,,,
77,down,The Masked Pianoman,Grace,76,39,3,,,,
78,-,Simone Dinnerstein,An Elegy for Our Time,-,22,8,,,,
79,-,João Balouta,Finding Sense,-,48,5,,,,
80,down,Elliott Jacqués,Primrose Hill,59,28,4,,,,
81,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,48,3,,,,
82,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",85,34,4,,,,
83,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,73,2,,,,
84,up,Carlos Cipa,I wanted you to know (Munich Session),97,26,6,,,,
85,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,74,14,25,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,61,,,,
87,-,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,-,28,23,,,,
88,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,82,22,28,,,,
89,-,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,-,32,26,,,,
90,-,Doeke,Inspiration,-,90,1,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,26,,,,
92,down,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,34,22,26,,,,
93,-,Andrea Viscardi,Deeper Lake,-,93,1,,,,
94,-,Ólafur Arnalds,Still / Sound,-,70,3,,,,
95,-,Ludovico Einaudi,Bella notte,-,95,1,,,,
96,-,Ola Gjeilo,Before Dawn,-,22,12,,,,
97,-,Ludovico Einaudi,Andare,-,88,2,,,,
98,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,38,24,25,,,,
99,down,Ludovico Einaudi,The Earth Prelude,56,18,80,,,,
100,down,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,67,16,30,,,,
