Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,238,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,238,,,,
3,up,Ludovico Einaudi,Divenire,4,2,238,,,,
4,down,Ludovico Einaudi,Una Mattina,3,3,238,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei,7,5,2,,,,
6,down,Ludovico Einaudi,Adieux,5,3,21,,,,
7,down,Ludovico Einaudi,Primavera,6,6,238,,,,
8,up,Ludovico Einaudi,I giorni,8,5,37,,,,
9,up,Ludovico Einaudi,Luminous,12,1,137,,,,
10,up,Ludovico Einaudi,The Earth Prelude,10,6,236,,,,
11,up,2CELLOS,Celloverse,11,3,136,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,238,,,,
13,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",72,13,2,,,,
14,down,Stephan Moccio,Home,9,9,3,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,138,,,,
16,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,16,8,201,,,,
17,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,6,42,,,,
18,up,Ludovico Einaudi & Daniel Hope,Petricor,19,13,194,,,,
19,up,Ludovico Einaudi,Dietro casa,20,5,230,,,,
20,up,Ludovico Einaudi,Nightbook,24,9,234,,,,
21,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,22,13,169,,,,
22,down,Stephan Moccio,Lavender Fields,17,9,5,,,,
23,down,Ludovico Einaudi,Atoms,18,5,127,,,,
24,up,Ludovico Einaudi,Ascolta,34,24,3,,,,
25,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,21,16,4,,,,
26,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,25,115,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,8,40,,,,
28,down,Tony Ann,ICARUS,23,23,17,,,,
29,up,Ludovico Einaudi,Oltremare,32,7,234,,,,
30,down,Ludovico Einaudi,Le Onde,27,21,53,,,,
31,up,Ludovico Einaudi,Le Onde,35,9,9,,,,
32,up,Josch Hügel,Elemental: I. Air,77,32,2,,,,
33,up,Stray Kids,MANIAC,39,33,2,,,,
34,down,Alexis Ffrench,The Way It Was,26,16,10,,,,
35,up,Ludovico Einaudi,Lady Labyrinth,36,17,167,,,,
36,up,Jiří Horák,Embroidery,86,36,2,,,,
37,down,Ólafur Arnalds,improvisation,29,14,8,,,,
38,up,Ludovico Einaudi,ABC,43,33,97,,,,
