Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,4,1,12,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,3,158,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,7,5,8,,,,
7,up,Zach Bryan,Zach Bryan,10,2,41,,,,
8,down,Chris Stapleton,Higher,5,1,34,,,,
9,down,Kacey Musgraves,Golden Hour,8,1,229,,,,
10,up,Alecks Waiters,Starry Streetlights,14,10,3,,,,
11,up,Nate Benders,Whispering Winds,13,11,3,,,,
12,up,Anton Mack,Dust and Dreamz,16,12,3,,,,
13,down,Christian Wilk,Scenery West,12,12,3,,,,
14,up,Peer Hoeck,Heaven Climber,15,14,3,,,,
15,down,Darryl Ventura,Light Matters,9,9,3,,,,
16,-,Willie Nelson,The Border,-,16,1,,,,
17,up,Morgan Wallen,One Thing At A Time,21,1,70,,,,
18,down,Cyrus Gaines,Tradi Countries,11,11,3,,,,
19,up,Ronan Dusk,Glittering Ocean,27,19,2,,,,
20,-,Luke Combs,Gettin' Old,-,1,65,,,,
21,up,Chris Stapleton,Starting Over,35,1,154,75,2020-11-01,14,2020-11-22
22,down,Taylor Swift,Red (Deluxe Version),20,1,173,,,,
23,up,Travis Denning,Roads That Go Nowhere,99,23,2,,,,
24,down,Johnny Cash,American IV: The Man Comes Around,23,1,225,,,,
25,down,Chris Stapleton,Traveller,19,1,220,100,2019-10-13,77,2020-02-23
26,up,Warren Zeiders,Pretty Little Poison (Deluxe),91,14,6,,,,
27,-,Richard Thompson,Ship To Shore,-,27,1,,,,
28,up,Lainey Wilson,Bell Bottom Country,75,2,49,,,,
29,up,Morgan Wallen,Dangerous: The Double Album,31,1,107,39,2020-11-22,1,2021-01-31
30,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,1,34,,,,
31,-,Zach Bryan,American Heartbreak,-,1,103,,,,
32,up,Shania Twain,Come On Over (Special Edition),60,1,66,,,,
33,down,The Mavericks,Moon & Stars,17,17,5,,,,
34,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,10,4,,,,
35,-,Lainey Wilson,Tougher,-,35,5,,,,
36,-,Willie Nelson,Legend - The Best of Willie Nelson,-,2,104,,,,
37,up,Pikakassa,Toinen Julkaisu,37,4,101,,,,
38,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,38,8,,,,
39,down,John Reischman,New Time & Old Acoustic,32,6,40,,,,
40,up,Willie Nelson,Bluegrass,62,4,17,,,,
41,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,3,37,,,,
42,up,Jordan Davis,Bluebird Days,44,7,23,,,,
43,-,Carly Pearce,hummingbird,-,43,1,,,,
44,-,Dead Horses,My Mother the Moon,-,44,1,,,,
45,down,Johnny Cash,American III: Solitary Man,39,4,133,,,,
46,-,Ian Noe,River Fools & Mountain Saints,-,6,12,,,,
47,-,ウィリー・ネルソン,First Rose of Spring,-,1,70,,,,
48,-,Vincent Mason,Can't Just Be Me - EP,-,48,1,,,,
49,-,Various Artists,Summer Country,-,49,1,,,,
50,-,Brandy Clark,12 Stories,-,50,3,,,,
51,-,Tuomo & Markus,Game Changing,-,1,68,,,,
52,down,Taylor Swift,Speak Now (Bonus Track Version),30,1,155,,,,
53,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,10,69,,,,
54,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,26,26,3,,,,
55,-,Dasha,What Happens Now?,-,19,5,,,,
56,-,Peter Bradley Adams,Leavetaking,-,38,9,,,,
57,up,Emmylou Harris & Rodney Crowell,The Traveling Kind,72,57,3,,,,
58,-,Dan + Shay,Bigger Houses,-,7,9,,,,
59,down,The Castellows,A Little Goes A Long Way,47,3,15,,,,
60,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,53,7,52,2020-03-22,23,2020-03-29
61,-,Various Artists,Country Classics,-,25,5,,,,
62,-,Artisti Vari,Classic Country,-,62,1,,,,
63,-,Thomas Rhett,Tangled Up (Deluxe),-,23,9,,,,
64,-,Carly Pearce,29,-,3,26,,,,
65,-,Willie Nelson,Red Headed Stranger,-,6,40,,,,
66,-,Härmälän Mimosa ja Vihamielinen Pekka Nummi,Syntymä Päiväkahveilla - EP,-,66,1,,,,
67,-,Darius Rucker,Carolyn's Boy,-,13,4,,,,
68,up,Sturgill Simpson,"Cuttin' Grass, Vol. 2 (Cowboy Arms Sessions)",93,2,60,,,,
69,-,Cody Jinks,The Wanting,-,8,25,22,2019-10-20,1,2019-10-27
70,-,Crystal Gayle,These Days,-,70,2,,,,
71,-,Sturgill Simpson,High Top Mountain,-,7,22,,,,
72,down,Jason Isbell,Southeastern (10 Year Anniversary Edition),29,8,16,,,,
73,-,Josh Abbott Band,She's Like Texas,-,73,1,,,,
74,down,Jason Aldean,Rearview Town,59,24,25,,,,
75,-,Adeem the Artist,Anniversary,-,45,3,,,,
76,-,Tim McGraw,Poet’s Resumé - EP,-,4,11,,,,
77,-,Luke Grimes,Luke Grimes,-,3,7,,,,
78,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,3,84,,,,
79,-,Johnny Rebel,"It's the Attitude, Stupid!",-,79,1,,,,
80,-,Johnny Cash,American II: Unchained,-,14,55,,,,
81,down,Kris Kristofferson,Kristofferson,56,15,27,,,,
82,-,Rory Hoffman,Blind Faith (Instrumental),-,31,3,,,,
83,-,Taylor Swift,Speak Now - World Tour Live,-,7,53,,,,
84,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,20,28,,,,
85,-,Toby Keith,Greatest Hits: The Show Dog Years,-,9,19,,,,
86,-,Jeffrey Silverstein,Western Sky Music,-,86,1,,,,
87,down,Iron Country Sisters,The Blue Hidden In,65,4,23,,,,
88,down,The Delta Bombers,Pressure and Time,51,17,7,,,,
89,-,Billy Strings,Renewal,-,4,41,,,,
90,-,Buck Owens & His Buckaroos,Together Again / My Heart Skips a Beat,-,59,2,,,,
91,down,Cody Jinks,Change the Game,57,5,10,,,,
92,-,Alan Jackson,Drive,-,24,14,,,,
93,-,Niko Moon,BETTER DAYS,-,7,12,,,,
94,down,Willie Nelson,Across the Borderline,41,10,48,,,,
95,-,Dolly Parton,Ultimate Dolly Parton,-,5,47,,,,
96,-,Zac Brown Band,You Get What You Give,-,18,16,,,,
97,down,Colter Wall,Little Songs,40,3,26,,,,
98,-,Huojuva lato,"Utopia, Texas",-,4,18,,,,
99,-,Tyler Childers,Purgatory,-,6,72,,,,
100,-,Zac Brown Band,Greatest Hits so Far...,-,36,9,,,,
