Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Songwriter,10,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,15,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,53,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,3,13,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,170,1,2021-04-11,1,2021-04-11
6,down,Luke Combs,Fathers & Sons,2,1,4,,,,
7,up,Johnny Cash,American IV: The Man Comes Around,15,1,230,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),19,3,163,,,,
9,up,Kacey Musgraves,Golden Hour,25,1,234,,,,
10,down,Kacey Musgraves,Deeper Well,7,1,17,,,,
11,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,9,4,,,,
12,-,Zach Bryan,The Great American Bar Scene,-,12,1,,,,
13,down,Chris Stapleton,Traveller,11,1,225,100,2019-10-13,77,2020-02-23
14,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,6,6,6,,,,
15,up,Charley Crockett,$10 Cowboy,46,6,8,,,,
16,down,Chris Stapleton,Higher,13,1,39,,,,
17,-,Ariana Gillis,The Maze,-,17,1,,,,
18,up,ウィリー・ネルソン,First Rose of Spring,26,1,75,,,,
19,down,Zach Bryan,Zach Bryan,9,2,46,,,,
20,up,Zach Bryan,American Heartbreak,80,1,108,,,,
21,down,Orville Peck,Stampede,8,8,4,,,,
22,up,Johnny Cash,American III: Solitary Man,22,4,138,,,,
23,up,テイラー・スウィフト,Red,42,21,5,,,,
24,-,Various Artists,Twisters: The Album,-,24,2,,,,
25,up,Brothers Osborne,Brothers Osborne,98,11,15,,,,
26,down,Dasha,What Happens Now?,23,19,10,,,,
27,down,Morgan Wallen,One Thing At A Time,20,1,75,,,,
28,down,Taylor Swift,Fearless (Platinum Edition),17,6,87,74,2021-02-14,74,2021-02-14
29,up,Morgan Wallen,Dangerous: The Double Album,32,1,112,39,2020-11-22,1,2021-01-31
30,down,Taylor Swift,Speak Now (Bonus Track Version),18,1,160,,,,
31,down,Willie Nelson,The Border,12,1,6,,,,
32,up,Shania Twain,Come On Over (Special Edition),57,1,69,,,,
33,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),14,1,44,,,,
34,-,Taylor Swift,Speak Now - World Tour Live,-,7,55,,,,
35,-,Huojuva lato,Elävänä Osulassa (Live),-,35,3,,,,
36,-,Johnny Cash,American Recordings,-,10,55,,,,
37,-,Nancy Sinatra,How Does That Grab You? (Deluxe),-,37,1,,,,
38,down,Carly Pearce,hummingbird,16,9,6,,,,
39,up,Johnny Cash,American VI: Ain't No Grave,90,26,30,,,,
40,down,Townes Van Zandt,Townes Van Zandt,28,6,61,,,,
41,-,Jerry Reed,Hot A' Mighty,-,31,13,,,,
42,-,HARDY,A ROCK,-,4,20,51,2020-09-06,28,2020-09-13
43,-,Johnny Cash,American V: A Hundred Highways,-,14,46,,,,
44,-,Blitzen Trapper,"100's of 1000's, Millions of Billions",-,28,4,,,,
45,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,27,10,,,,
46,-,Kid Rock,Sweet Southern Sugar,-,19,5,,,,
47,-,Midland,On the Rocks,-,8,22,,,,
48,up,Larry Fleet,"Larry Fleet - The Live Sessions, Vol. 1",79,13,5,,,,
49,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,47,7,118,,,,
50,-,Shane Smith & the Saints,Norther,-,25,8,,,,
51,-,Kinky Friedman,"Live from Austin, Tx",-,51,1,,,,
52,up,Sturgill Simpson,Metamodern Sounds in Country Music,82,10,73,,,,
53,up,Sugarland,Bigger,67,11,8,,,,
54,-,Morgan Wallen,If I Know Me,-,9,48,83,2020-01-05,32,2020-08-23
55,-,David Allan Coe,Invictus (Means) Unconquered,-,55,1,,,,
56,-,Avery Anna,Breakup Over Breakfast,-,56,1,,,,
57,-,Buddy Brown,American Savage,-,7,14,,,,
58,-,Ernie Chaffin,Country Classics,-,58,1,,,,
59,-,Lainey Wilson,Whirlwind,-,59,1,,,,
60,-,Willie Nelson,The Great Divide,-,28,3,,,,
61,-,The Divorcees,Drop of Blood,-,61,1,,,,
62,-,David Allan Coe,16 Biggest Hits,-,15,5,,,,
63,-,Jussi Syren & The Groundbreakers,Bluegrass Voice,-,56,6,,,,
64,down,David Allan Coe,Human Emotions,59,12,9,,,,
65,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,77,10,8,,,,
66,-,Nikki Lane,Denim & Diamonds,-,2,16,,,,
67,up,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,89,10,8,,,,
68,down,Niko Moon,GOOD TIME,21,7,26,,,,
69,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,1,36,,,,
70,down,Ella Langley,hungover,33,33,2,,,,
71,-,The Red Clay Strays,Made by These Moments,-,71,1,,,,
72,-,Julia Cole,Country Sugar,-,72,2,,,,
73,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),83,3,99,78,2020-09-27,9,2020-11-01
74,down,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),58,2,26,,,,
75,-,Orville Peck,Show Pony - EP,-,3,20,,,,
76,-,Brad Paisley,Moonshine in the Trunk,-,14,12,,,,
77,-,Dave Hause,Blood Harmony (Deluxe),-,70,3,,,,
78,down,Buddy Brown,The Old Sound,61,61,3,,,,
79,-,Townes Van Zandt,"Live at the Old Quarter, Houston, Texas",-,15,7,,,,
80,-,Orville Peck,Bronco,-,1,106,,,,
81,-,Delbert McClinton,Delbert McClinton: Ultimate Collection,-,78,2,,,,
82,-,Dixie Chicks,Home,-,4,31,,,,
83,-,David Allan Coe,David Allan Coe Sings Merle Haggard,-,83,2,,,,
84,down,Cody Jinks,Change the Game,64,5,14,,,,
85,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,3,19,,,,
86,-,Townes Van Zandt,Roadsongs,-,78,2,,,,
87,-,Keith Urban,Days Go By,-,46,7,,,,
88,-,Kris Kristofferson,The Cedar Creek Sessions,-,23,2,,,,
89,-,Tanner Adell,Apple Music Nashville Sessions,-,89,1,,,,
90,-,Kenny Rogers,The Gambler,-,31,4,,,,
91,-,ジェリー・ジェフ・ウォーカー,Navajo Rug,-,91,1,,,,
92,-,Aaron Tippin,Read Between the Lines,-,92,1,,,,
93,down,Jelly Roll,Whitsitt Chapel,81,4,40,,,,
94,-,Willie Nelson,Stardust,-,26,27,,,,
95,down,Luke Combs,Gettin' Old,35,1,70,,,,
96,down,Drake Milligan,Dallas/Fort Worth,24,11,18,,,,
97,down,Luke Bryan,Mind Of A Country Boy,30,6,4,,,,
98,-,Randy Travis,Always & Forever,-,98,1,,,,
99,down,The Delta Bombers,Pressure and Time,91,17,11,,,,
100,-,Jerry Reed,Ko-Ko Joe,-,20,4,,,,
