Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,5,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,7,,,,
3,up,Mirrr,นิโคติน,3,1,10,,,,
4,up,BOWKYLION,Longjai,4,3,21,,,,
5,up,Dua Lipa,Don't Start Now,14,5,23,19,2019-11-03,3,2020-01-05
6,up,Three Man Down,ฝนตกไหม,6,2,22,,,,
7,up,Doja Cat,Say So,11,6,6,100,2020-02-02,6,2020-05-03
8,down,Justin Bieber,Intentions (feat. Quavo),7,7,10,35,2020-02-09,4,2020-04-05
9,down,ITZY,WANNABE,5,4,5,67,2020-03-15,27,2020-03-22
10,down,Red Velvet,Psycho,9,1,16,40,2019-12-29,34,2020-01-19
11,down,BOWKYLION,คิดถึงแต่,8,5,5,,,,
12,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",17,12,5,,,,
13,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),13,2,9,,,,
14,up,Justin Bieber,Yummy,16,1,15,86,2020-01-05,3,2020-01-12
15,down,Scrubb,ใกล้,10,10,6,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),27,16,3,99,2020-04-12,91,2020-04-19
17,-,(G)I-DLE,Oh My God,-,17,1,84,2020-04-12,84,2020-04-12
18,down,NCT 127,Kick It,12,1,6,,,,
19,down,ALLY,How To Love (feat. GRAY),15,1,8,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),38,10,5,100,2020-03-01,7,2020-04-26
21,down,The Weeknd,Blinding Lights,19,19,15,94,2019-12-01,1,2020-03-01
22,up,Zom Marie,Kidding?,33,7,4,,,,
23,down,Gaho,시작,18,18,4,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),43,5,23,,,,
25,down,Three Man Down,เลือกคนที่เขารักเรา,20,12,9,,,,
26,down,Maroon 5,Memories,21,2,23,36,2019-10-06,2,2019-11-17
27,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),23,11,7,,,,
28,down,Tones and I,Dance Monkey,24,11,23,6,2019-10-06,1,2019-11-10
29,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),30,29,3,,,,
30,up,Lil Mosey,Blueberry Faygo,78,10,2,69,2020-02-16,24,2020-04-12
31,down,Shawn Mendes & Camila Cabello,Señorita,26,1,23,1,2019-10-06,1,2019-10-06
32,down,Milli,พักก่อน,22,4,9,,,,
33,down,Lauv,Mean It,32,1,22,96,2019-11-24,96,2019-11-24
34,down,Scrubb,ทุกอย่าง,25,25,5,,,,
35,down,Gavin D,A Rocket to the Moon,29,7,22,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,4,23,26,2019-10-06,26,2019-10-06
37,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",28,4,17,,,,
38,down,Stamp,แอบดี,35,1,23,,,,
39,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",31,1,19,,,,
40,up,Jeremy Zucker,"always, i'll care",49,34,9,,,,
41,down,COLORPiTCH,หมอก,36,15,12,,,,
42,up,Arizona Zervas,ROXANNE,44,19,21,14,2019-11-24,4,2019-12-22
43,down,Post Malone,Circles,41,9,23,2,2019-10-06,2,2019-10-06
44,down,BTS,ON,42,8,8,32,2020-02-23,6,2020-03-01
45,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,40,1,12,,,,
46,down,Scrubb,คู่กัน,39,39,4,,,,
47,up,ZICO,Any Song,47,3,13,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,7,23,21,2019-10-06,9,2019-10-13
49,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,51,25,23,,,,
50,up,Indigo,ถ้าฉันเป็นเขา,50,5,23,,,,
51,down,Scrubb,เข้ากันดี,46,46,4,,,,
52,down,Dua Lipa,Physical,45,45,10,48,2020-02-02,15,2020-04-12
53,up,Surfaces,Sunday Best,61,35,3,96,2020-03-01,27,2020-04-26
54,down,BTS,Boy With Luv (feat. Halsey),53,34,23,100,2020-03-01,75,2020-08-30
55,down,Scrubb,รอยยิ้ม,48,40,3,,,,
56,down,Dua Lipa,Break My Heart,34,34,3,97,2020-03-29,5,2020-06-28
57,down,Zedd & Kehlani,Good Thing,55,22,18,,,,
58,down,MEYOU,ภาวนา,54,4,23,,,,
59,up,Lauv,I Like Me Better,59,30,23,,,,
60,down,Jeremy Zucker,comethru,58,18,23,,,,
61,down,Roddy Ricch,The Box,60,55,12,91,2019-12-08,2,2020-02-16
62,up,NCT 127,Sit Down!,94,19,6,,,,
63,down,Zommarie,Up Above (feat. Oat Pramote),62,56,16,,,,
64,up,Violette Wautier,Brassac,82,64,5,,,,
65,up,Lauv,Paris in the Rain,67,46,23,,,,
66,up,BENEE,Supalonely (feat. Gus Dapperton),91,24,2,94,2020-03-15,35,2020-04-26
67,up,Trevor Daniel,Falling,68,62,12,61,2019-11-24,14,2020-01-05
68,up,Troye Sivan,Strawberries & Cigarettes,84,53,17,,,,
69,down,WANYAI,เจ็บจนพอ,63,22,23,,,,
70,up,HONNE,Day 1 ◑,70,36,23,,,,
71,down,BLACKPINK,Kill This Love,66,21,23,83,2019-10-06,73,2019-10-13
72,down,BTS,Black Swan,57,14,13,25,2020-01-19,20,2020-01-26
73,down,Scrubb,ลึกลึก,56,56,3,,,,
74,down,Stamp,1%,65,16,9,,,,
75,up,Sam Smith,To Die For,81,44,8,88,2020-02-16,35,2020-02-23
76,down,Khalid,Talk,71,16,23,86,2019-10-06,86,2019-10-06
77,down,Scrubb,คนนี้,64,64,3,,,,
78,down,WANYAI,หัวหิน,69,10,23,,,,
79,down,Copter,เธอบอกว่าฉันไม่ดี,76,20,17,,,,
80,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),74,15,23,,,,
81,up,Indigo,พัง,86,28,15,,,,
82,-,Ariana Grande,7 rings,-,22,22,58,2019-10-06,51,2020-01-05
83,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,75,6,23,,,,
84,-,Drake,Toosie Slide,-,25,1,65,2020-04-05,2,2020-04-26
85,-,(G)I-DLE,LION,-,5,17,,,,
86,up,TWICE,Feel Special,92,24,22,38,2019-10-06,38,2019-10-06
87,up,Troye Sivan,Take Yourself Home,87,87,2,,,,
88,down,Lauv,Who (feat. BTS),79,39,6,57,2020-03-08,57,2020-03-08
89,down,BTS,00:00 (Zero O’Clock),72,14,8,76,2020-02-23,76,2020-02-23
90,down,Earth Patravee,หวง(You're Mine),73,11,23,,,,
91,down,Ariana Grande,"thank u, next",90,26,23,,,,
92,up,Ed Sheeran,Perfect,100,41,21,73,2019-10-06,58,2019-10-20
93,down,Post Malone,Goodbyes (feat. Young Thug),85,20,23,10,2019-10-06,10,2019-10-06
94,-,Harry Styles,Adore You,-,46,7,24,2019-12-08,6,2020-04-19
95,-,Pure,ทางผ่าน,-,19,22,,,,
96,-,Stephanie Poetri,Do You Love Me,-,96,1,,,,
97,-,Megan Thee Stallion,Savage,-,74,1,61,2020-03-22,14,2020-04-19
98,-,Pop Pongkool,Happy Ending,-,29,16,,,,
99,down,NCT 127,Boom,88,16,6,,,,
100,down,WINNER,Hold,83,83,3,,,,
