Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,2,1,4,,,,
2,down,LISA,LALISA,1,1,4,,,,
3,up,Coldplay X BTS,My Universe,48,3,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,13,,,,
5,up,LeeHi,ONLY,13,5,2,,,,
6,down,The TOYS,Kiss By Kiss,4,2,7,,,,
7,down,dhruv,double take,6,1,20,,,,
8,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],12,1,23,,,,
9,up,The Weeknd,Die For You,10,7,10,,,,
10,up,ITZY,LOCO,84,10,2,,,,
11,down,Jamie Miller,Here's Your Perfect,9,2,18,,,,
12,down,Billkin,I ไม่ O (IXO),11,6,4,,,,
13,down,NCT 127,Lemonade,5,5,3,,,,
14,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),21,11,7,,,,
15,down,Taylor Swift,Wildest Dreams (Taylor's Version),8,8,3,,,,
16,up,SLAPKISS,แฟนเก่าคนโปรด,18,8,6,,,,
17,down,Sickick,Mind Games,14,7,5,,,,
18,down,Troye Sivan,Angel Baby,15,1,4,,,,
19,down,NCT 127,Sticker,7,7,3,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,29,56,2021-03-21,1,2021-03-28
21,up,4EVE,วัดปะหล่ะ? (Test Me),22,3,25,,,,
22,up,Blackbeans,You,86,22,2,,,,
23,down,Red Velvet,Queendom,19,1,7,,,,
24,up,Ed Sheeran,Shivers,28,12,4,,,,
25,up,BTS,Permission to Dance,27,1,13,,,,
26,up,Earth Patravee,ห้ามใจไม่อยู่,31,22,9,,,,
27,up,aespa,Next Level,29,2,20,,,,
28,down,MEYOU,พัทยา (Pattaya),20,1,7,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),30,4,26,9,2021-04-18,1,2021-05-16
30,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,32,6,11,,,,
31,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,24,16,15,,,,
32,down,STAYC,STEREOTYPE,25,20,4,,,,
33,down,SAM KIM,Love Me Like That,26,2,11,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,23,10,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,31,6,2021-03-14,2,2021-05-09
36,up,Olivia Rodrigo,good 4 u,37,4,21,,,,
37,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),33,6,9,,,,
38,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",61,5,23,,,,
39,up,BTS,Butter,45,2,20,,,,
40,down,NCT 127,Road Trip,16,16,3,,,,
41,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),43,3,25,,,,
42,up,Three Man Down,ถ้าเธอรักฉันจริง,47,1,42,,,,
43,down,ROSÉ,On The Ground,39,2,30,2,2021-03-21,2,2021-03-21
44,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,36,8,14,,,,
45,up,Jaonaay,แปะหัวใจ (14th Feb),46,3,32,,,,
46,down,Doja Cat,Need To Know,38,22,11,,,,
47,down,Ed Sheeran,Bad Habits,41,9,15,,,,
48,down,Olivia Rodrigo,deja vu,44,4,27,17,2021-04-11,16,2021-04-18
49,down,Mirrr,ดอกไม้ไฟ (Firework),42,21,31,,,,
50,down,ROSÉ,Gone,49,3,30,,,,
51,up,ENHYPEN,FEVER,51,25,12,,,,
52,up,Olivia Rodrigo,happier,52,18,19,,,,
53,up,Three Man Down,ฝนตกไหม,53,2,99,,,,
54,up,BTS,Dynamite,56,1,59,96,2020-08-23,2,2020-08-30
55,up,Blackbeans,Wish,65,45,24,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,8,24,76,2021-04-25,2,2021-05-02
57,up,Three Man Down,คุยคนเดียวเก่ง,80,27,18,,,,
58,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),63,43,4,,,,
59,up,"CAR, THE GARDEN",Romantic Sunday,93,59,2,,,,
60,up,BTS,Life Goes On,64,3,46,3,2020-11-29,3,2020-11-29
61,-,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",-,1,1,,,,
62,up,TAEYEON,Weekend,68,5,13,,,,
63,down,Oliver Tree,Life Goes On,62,44,4,,,,
64,up,Urworld,Sunkissed,66,12,25,,,,
65,up,Pink Sweat$,At My Worst,67,4,51,70,2021-01-10,70,2021-01-10
66,up,Ariana Grande & Justin Bieber,Stuck with U,71,2,74,95,2020-05-10,3,2020-05-17
67,up,Three Man Down,นอนไม่หลับ (THE REMAKE),95,44,7,,,,
68,up,BLACKPINK,How You Like That,73,1,67,3,2020-07-05,3,2020-07-05
69,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),76,1,32,,,,
70,down,SOMI,DUMB DUMB,60,15,9,,,,
71,up,NCT DREAM,Life Is Still Going On,72,2,14,,,,
72,up,The Weeknd,Blinding Lights,77,19,83,94,2019-12-01,1,2020-03-01
73,up,Daniel Caesar,Best Part (feat. H.E.R.),91,5,100,,,,
74,-,TWICE,The Feels,-,10,1,,,,
75,up,NCT DREAM,Hello Future,85,4,14,,,,
76,down,Olivia Rodrigo,drivers license,74,13,38,1,2021-01-17,1,2021-01-17
77,up,Pearprapa,สุขสันต์วันเกิด,97,77,2,,,,
78,down,MEYOU,ถาม,55,16,3,,,,
79,-,PUNYARB,คำถาม,-,4,1,,,,
80,down,LeeHi,Red Lipstick (feat. Yoonmirae),54,54,3,,,,
81,down,Mirrr,Ninja,59,41,4,,,,
82,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,79,79,3,,,,
83,up,Ariana Grande,positions,96,3,50,77,2020-10-25,1,2020-11-01
84,-,LUSS,Kung Fu,-,56,5,,,,
85,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,2,64,,,,
86,-,Billkin,Skyline (Ost. I told sunset about you),-,1,50,,,,
87,down,NCT 127,The Rainy Night,35,35,3,,,,
88,up,keshi,beside you,92,40,20,,,,
89,down,Troye Sivan,Strawberries & Cigarettes,83,53,54,,,,
90,up,BLACKPINK,Pretty Savage (JP Ver.),98,62,8,,,,
91,down,Lil Nas X,THATS WHAT I WANT,57,57,3,,,,
92,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,100,79,4,,,,
93,down,NCT 127,Dreamer,40,40,3,,,,
94,-,Ariana Grande & Social House,Boyfriend,-,59,28,88,2019-10-06,88,2019-10-06
95,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),90,1,84,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,51,1,,,,
97,-,p n v .,รับรู้ (ไม่รับรัก),-,52,1,,,,
98,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,14,8,,,,
99,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,44,100,2020-08-30,3,2020-09-06
100,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,91,1,,,,
