Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRRISSA,B Blood Type,84,1,2,,,,
2,down,NewJeans,Ditto,1,1,4,,,,
3,up,NewJeans,OMG,4,1,2,,,,
4,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],2,1,8,,,,
5,down,NewJeans,Hype Boy,3,3,24,,,,
6,up,SZA,Kill Bill,7,6,5,,,,
7,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),5,1,17,,,,
8,down,Billkin,Mr. Everything,6,2,6,,,,
9,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),8,4,27,,,,
10,up,JVKE,Golden Hour,11,10,6,,,,
11,up,NewJeans,Hurt,16,11,24,,,,
12,up,BLACKPINK,Shut Down,25,1,18,,,,
13,down,Dept,17,10,1,16,,,,
14,down,Three Man Down,น้อง (feat. URBOYTJ),9,2,7,,,,
15,up,NewJeans,Attention,23,10,24,,,,
16,down,YEW,Summertime (feat. Landokmai),14,2,19,,,,
17,up,Joji,Die For You,18,1,11,,,,
18,down,YourMOOD,ลาก่อน,17,9,38,,,,
19,down,Safeplanet,ข้างกาย,15,12,20,,,,
20,up,LE SSERAFIM,ANTIFRAGILE,21,16,13,,,,
21,down,BOWKYLION,วาดไว้ (recall),12,1,25,,,,
22,up,藤井 風,まつり,91,7,2,,,,
23,up,NewJeans,Cookie,30,14,24,,,,
24,up,BLACKPINK,Pink Venom,45,1,22,,,,
25,down,Musketeers,Consider (feat. Maiyarap),13,1,16,,,,
26,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],19,13,56,,,,
27,up,Zack Tabudlo,Pano,31,21,6,,,,
28,down,Taylor Swift,Anti-Hero,26,2,13,,,,
29,down,NCT DREAM,Candy,24,9,5,,,,
30,down,YOUNGOHM,Very Very Small,22,8,12,,,,
31,up,IVE,After LIKE,32,3,21,,,,
32,down,Mirrr,เจ้าของที่ (My Favorite),29,9,45,,,,
33,down,YEW,หมวกเมฆสีรุ้ง,28,10,5,,,,
34,down,PP Krit,FIRE BOY,20,5,11,,,,
35,down,PROXIE,Unnoticed,27,4,7,,,,
36,up,d4vd,Here With Me,46,30,7,,,,
37,up,The Weeknd,Die For You,40,7,77,,,,
38,up,YEW,จะมอบความรัก,41,26,22,,,,
39,up,FREEHAND,รสหวาน,51,39,10,,,,
40,down,Dept,ลา ลา ลา,36,16,43,,,,
41,up,Paper Planes,ทรงอย่างแบด (Bad Boy),50,28,12,,,,
42,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,34,1,35,,,,
43,down,bamm,Unfriend Zone,35,17,17,,,,
44,down,Three Man Down,ปล่อยให้เวลา,33,7,16,,,,
45,down,Mirrr,นิโคติน,38,1,105,,,,
46,down,Indigo,เส้นบางๆ,37,18,30,,,,
47,up,BLACKPINK,Typa Girl,95,3,16,,,,
48,down,Dept,คงต้องบอกลาแล้ว,44,8,41,,,,
49,down,NONT TANONT,โต๊ะริม (Melt),39,2,35,,,,
50,up,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,83,50,2,,,,
51,up,Dept,หรือไม่ใช่,56,45,16,,,,
52,up,Yented,Her,53,47,12,,,,
53,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),52,24,11,,,,
54,up,tinn,เศษ (Remain) [feat. Earth Patravee],97,22,2,,,,
55,down,PROXIE,คนไม่คุย(Silent Mode),49,2,19,,,,
56,-,BLACKPINK,Tally,-,9,7,,,,
57,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),57,1,141,,,,
58,down,Sam Smith & Kim Petras,Unholy,48,23,17,,,,
59,down,BOWKYLION,บานปลาย (Best wishes),47,3,60,,,,
60,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),60,3,54,,,,
61,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",42,6,16,,,,
62,down,Dept,ฤดู (Cycle Of Love),59,33,32,,,,
63,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),62,1,60,,,,
64,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,54,1,26,,,,
65,down,Harry Styles,As It Was,43,5,42,,,,
66,down,Tory James,Sex and Float (feat. Naphat),55,11,10,,,,
67,down,Safeplanet,คำตอบ,61,51,34,,,,
68,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],58,6,15,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],64,16,33,,,,
70,down,PURPEECH,หากจะเพียงขอ,65,35,9,,,,
71,down,Three Man Down,ถ้าเธอรักฉันจริง,69,1,105,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,66,2,108,95,2020-05-10,3,2020-05-17
73,up,藤井 風,死ぬのがいいわ,100,26,22,,,,
74,down,Safeplanet,กอดความเจ็บช้ำ,72,46,15,,,,
75,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),68,31,22,,,,
76,down,(G)I-DLE,Nxde,70,29,10,,,,
77,down,Troye Sivan,Angel Baby,73,1,71,,,,
78,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,85,1,64,,,,
79,up,Anatomy Rabbit,แอบหวัง,86,18,35,,,,
80,up,IVE,LOVE DIVE,82,3,28,,,,
81,down,PURPEECH,ทิ้งไว้อย่างพอใจ,71,60,8,,,,
82,down,Yuji & putri dahlia,Old Love,76,16,19,,,,
83,down,Zweed n' Roll,ช่วงเวลา,74,41,24,,,,
84,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,67,10,28,,,,
85,down,Joji,Glimpse of Us,75,2,32,,,,
86,up,Chris Brown,Under the Influence,90,24,21,,,,
87,up,テイラー・スウィフト,Style,93,3,62,,,,
88,up,PURPEECH,ภาพถ่ายวันวาน (1920),99,59,2,,,,
89,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],80,21,15,,,,
90,up,Patrickananda,คนไกล,98,17,64,,,,
91,down,PUN,MUSE (feat. Davii),79,16,21,,,,
92,up,loserpop,ช่อดอกไม้ (Scent),94,27,20,,,,
93,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],92,1,88,,,,
94,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,89,35,18,,,,
95,-,TAEYANG,VIBE (feat. Jimin of BTS),-,55,1,,,,
96,-,Only Monday,ทุกความทรงจำ,-,15,1,,,,
97,down,Violette Wautier,ระวังเสียใจ (Warning),63,42,10,,,,
98,down,Billkin,กลับมาคบกันเถอะ (Please Please),81,24,15,,,,
99,-,BLACKPINK,Hard to Love,-,5,9,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),88,21,10,,,,
