Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,48,1,2,,,,
2,up,NONT TANONT,โต๊ะริม (Melt),2,2,11,,,,
3,-,BOWKYLION,วาดไว้ (recall),-,1,1,,,,
4,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,1,1,11,,,,
5,down,K/J,good boy,3,3,6,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),9,4,3,,,,
7,up,JOEY PHUWASIT,นะหน้าทอง,10,7,6,,,,
8,down,TheChanisara,เฮอร์ไมโอน้อง,4,4,5,,,,
9,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),7,3,30,,,,
10,down,Joji,Glimpse of Us,6,2,8,,,,
11,down,D Gerrard,Luxury,5,4,9,,,,
12,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),26,9,10,,,,
13,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,8,4,12,,,,
14,up,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,15,5,3,,,,
15,down,Troye Sivan,Angel Baby,12,1,47,,,,
16,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,11,10,4,,,,
17,up,YourMOOD,ลาก่อน,17,9,14,,,,
18,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),16,1,36,,,,
19,down,เอ้ย จิรัช,เกินปุยมุ้ย!,14,14,4,,,,
20,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),96,14,2,,,,
21,down,Mirrr,เจ้าของที่ (My Favorite),18,9,21,,,,
22,down,Charlie Puth & Jung Kook,Left and Right,19,8,6,,,,
23,down,aespa,Girls,13,7,4,,,,
24,down,Harry Styles,As It Was,23,5,18,,,,
25,down,Dept,คงต้องบอกลาแล้ว,22,8,17,,,,
26,down,The Weeknd,Die For You,25,7,53,,,,
27,up,BOWKYLION,บานปลาย (Best wishes),33,3,36,,,,
28,down,Dept,ลา ลา ลา,27,16,19,,,,
29,up,Stephen Sanchez,Until I Found You,34,27,11,,,,
30,down,Tattoo Colour,ใจเกเร,24,10,9,,,,
31,down,Lipta,TUK KRUB (feat. GUYGEEGEE),21,1,23,,,,
32,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,35,1,40,,,,
33,down,Only Monday,ได้แต่นึกถึง,28,9,34,,,,
34,down,aespa,Illusion,20,14,9,,,,
35,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,40,35,4,,,,
36,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",32,1,44,,,,
37,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],38,1,66,,,,
38,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],31,3,20,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,16,9,,,,
40,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,30,20,8,,,,
41,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),44,1,117,,,,
42,down,D Gerrard,โลกคู่ขนาน,36,3,12,,,,
43,down,NAYEON,POP!,29,17,6,,,,
44,up,テイラー・スウィフト,Style,45,3,38,,,,
45,down,Pixxie,เกินต้าน (Too Cute),41,14,14,,,,
46,down,Taylor Swift,Cruel Summer,43,2,13,,,,
47,down,Safeplanet,Melatonin,42,31,14,,,,
48,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),49,4,20,,,,
49,up,Indigo,เส้นบางๆ,53,18,7,,,,
50,up,Patrickananda,ดวงตา (Eyes),50,31,14,,,,
51,down,IVE,LOVE DIVE,39,3,17,,,,
52,down,Joji,Sanctuary,47,40,5,,,,
53,up,Mirrr,นิโคติน,61,1,81,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),37,15,9,,,,
55,up,Dept,ฤดู (Cycle Of Love),63,33,8,,,,
56,down,Whal & Dolph,สบายดีไหม? (how r u?),54,41,5,,,,
57,up,LANDOKMAI,Tsuki (พระจันทร์),57,45,7,,,,
58,down,LE SSERAFIM,FEARLESS,55,4,12,,,,
59,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),51,14,13,,,,
60,up,Anatomy Rabbit,แอบหวัง,62,18,22,,,,
61,up,Three Man Down,ถ้าเธอรักฉันจริง,65,1,85,,,,
62,down,Tattoo Colour,รักแรกพบ,60,24,9,,,,
63,down,ITZY,SNEAKERS,46,46,3,,,,
64,down,Taylor Swift,Enchanted,56,25,21,,,,
65,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,59,17,20,,,,
66,up,Patrickananda,คนไกล,70,17,47,,,,
67,up,Three Man Down,ฝนตกไหม,72,2,121,,,,
68,down,Taylor Swift,Lover,67,16,29,38,2019-10-06,27,2019-11-03
69,up,Safeplanet,คำตอบ,84,51,10,,,,
70,up,Jaonaay,WINK,73,70,3,,,,
71,up,Ariana Grande & Justin Bieber,Stuck with U,74,2,97,95,2020-05-10,3,2020-05-17
72,down,Nicky Youre & Dazy,Sunroof,66,59,5,,,,
73,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),58,40,6,,,,
74,down,dhruv,double take,69,1,63,,,,
75,up,Ariana Grande,positions,89,3,61,77,2020-10-25,1,2020-11-01
76,down,PUNYARB,คำถาม,68,4,44,,,,
77,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),71,4,23,,,,
78,down,Paper,ท้องฟ้า,76,6,37,,,,
79,down,4EVE,ข้อยกเว้น (Exceptional),75,49,10,,,,
80,up,Bird Thongchai,ลำไยลองกอง,95,80,2,,,,
81,down,BELL WARISARA,เอาปากกามาวง,77,4,36,,,,
82,up,The Kid LAROI & Justin Bieber,Stay,83,1,56,,,,
83,up,LE SSERAFIM,Sour Grapes,87,83,2,,,,
84,down,Denise Julia,Nvmd,64,21,11,,,,
85,down,SERIOUS BACON,กำลังตัดใจ,78,27,15,,,,
86,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),99,3,60,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,1,72,56,2021-03-21,1,2021-03-28
88,down,Justin Bieber,Intentions (feat. Quavo),80,7,93,35,2020-02-09,4,2020-04-05
89,down,Blackbeans,Wish,86,45,61,,,,
90,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,52,1,,,,
91,down,NIKI,Every Summertime,85,7,32,,,,
92,-,Zweed n' Roll,ช่วงเวลา,-,41,1,,,,
93,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),91,44,2,,,,
94,down,Earth Patravee,อ๋อค่ะ,79,61,3,,,,
95,-,PP Krit,I'll Do It How You Like It,-,4,22,,,,
96,-,藤井 風,死ぬのがいいわ,-,26,1,,,,
97,down,Red Velvet,Feel My Rhythm,82,1,19,,,,
98,down,Patrickananda,Lavender,90,1,40,,,,
99,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,2,71,,,,
100,down,Olivia Rodrigo,deja vu,98,4,61,17,2021-04-11,16,2021-04-18
