Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Armageddon,-,1,1,,,,
2,down,BOWKYLION,ส่วนต่าง,1,1,4,,,,
3,up,aespa,Supernova,3,3,3,,,,
4,down,Sabrina Carpenter,Espresso,2,2,7,,,,
5,up,Hozier,Too Sweet,12,1,6,,,,
6,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,4,1,12,,,,
7,up,Jeff Satur,ซ่อน(ไม่)หา,7,1,20,,,,
8,down,Goy Arachaporn,จางหาย,5,4,6,,,,
9,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,6,1,10,,,,
10,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),9,7,5,,,,
11,up,NONT TANONT,จำนน (White Flag),13,9,12,,,,
12,down,藤井 風,満ちてゆく,8,1,7,,,,
13,up,fellow fellow,Halley's Comet,27,1,39,,,,
14,down,Only Monday,จดจำ,11,4,19,,,,
15,down,ILLIT,Magnetic,10,3,10,,,,
16,up,NewJeans,How Sweet,87,16,2,,,,
17,up,Billkin,ก้าวก่าย,23,12,15,,,,
18,up,Whal & Dolph,D Jai,18,1,16,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),16,2,13,,,,
20,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),15,7,14,,,,
21,down,Taylor Swift,Fortnight (feat. Post Malone),14,2,7,,,,
22,up,D Gerrard,Galaxy Express,32,1,21,,,,
23,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),17,6,26,,,,
24,down,4EVE,hot2hot,22,17,11,,,,
25,down,BABYMONSTER,SHEESH,19,4,9,,,,
26,down,Taylor Swift,Cruel Summer,21,2,98,,,,
27,down,SZA,Saturn,25,24,6,,,,
28,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),26,17,10,,,,
29,up,fellow fellow,ตามใจ (Live Session),55,27,3,,,,
30,down,MEYOU,อิจฉา,29,3,27,,,,
31,down,Ariana Grande,intro (end of the world),24,1,13,,,,
32,down,PROXIE,Someone Someday,20,20,4,,,,
33,down,MEYOU,วันนี้ปีที่แล้ว,28,4,39,,,,
34,down,Mirrr,Heartwall,30,7,42,,,,
35,up,Only Monday,บรรยากาศ,37,2,52,,,,
36,down,Atom Chanakan,ทางของฝุ่น,31,16,5,,,,
37,up,Bedroom Audio,ไม่บอกเธอ,40,21,27,,,,
38,down,SZA,Snooze,34,4,71,,,,
39,down,PUN,Goodbye,33,2,19,,,,
40,down,Mirrr,นิโคติน,35,1,176,,,,
41,up,NewJeans,Bubble Gum,91,41,2,,,,
42,down,The Weeknd,Track 6,39,3,45,,,,
43,up,Tommy Richman,Million Dollar Baby,83,43,2,,,,
44,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),51,15,26,,,,
45,down,Mirrr,เจ้าของที่ (My Favorite),36,9,117,,,,
46,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,213,,,,
47,down,MEYOU,ลูกคุณหนู (feat. PUN),44,9,14,,,,
48,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),46,46,3,,,,
49,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),53,3,31,,,,
50,up,PiXXiE,ติดฝน,54,1,22,,,,
51,down,Timethai,HIT ME UP,38,11,13,,,,
52,down,Djo,End of Beginning,49,49,11,,,,
53,down,PiXXiE,FEAT,45,37,4,,,,
54,down,Non Tanon,ฝืนตัวเองไม่เป็น,52,40,48,,,,
55,up,YEW,จะมอบความรัก,56,26,94,,,,
56,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),48,11,61,,,,
57,up,Bedroom Audio,บอกรัก,97,38,2,,,,
58,up,Taylor Swift,Lover,59,16,107,38,2019-10-06,27,2019-11-03
59,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),58,4,72,,,,
60,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",62,33,9,,,,
61,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,76,1,66,,,,
62,down,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,50,45,6,,,,
63,up,HYBS,Tip Toe,65,6,50,,,,
64,up,Ariana Grande & Justin Bieber,Stuck with U,64,2,175,95,2020-05-10,3,2020-05-17
65,down,Silly Fools,ขี้หึง,57,57,23,,,,
66,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),43,2,9,,,,
67,up,YEW,Summertime (feat. Landokmai),69,2,91,,,,
68,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],66,13,128,,,,
69,-,aespa,BAHAMA,-,69,1,,,,
70,up,PUN,Therapist,79,21,24,,,,
71,up,Tattoo Colour,เพลงของเรา,86,59,2,,,,
72,up,Only Monday,ทุกความทรงจำ,72,15,73,,,,
73,down,LANDOKMAI,ยอม (White Flag),60,1,18,,,,
74,down,SERIOUS BACON,แฟนฉัน (Love Ads),68,51,4,,,,
75,down,Cocktail,คู่ชีวิต,67,20,49,,,,
76,down,ZICO,SPOT! (feat. JENNIE),42,14,6,,,,
77,down,Taylor Swift,Down Bad,47,5,7,,,,
78,-,Kennocha,Kiss for luv (feat. Jungji & Migbizzy),-,78,1,,,,
79,up,Potato,เธอยัง…,80,66,8,,,,
80,down,Only Monday,April,75,3,36,,,,
81,down,YEW,ปล่อยดาว,71,2,40,,,,
82,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),77,3,42,,,,
83,down,aespa,Drama,70,13,26,,,,
84,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),92,1,55,,,,
85,down,Atom Chanakan,Please,81,77,5,,,,
86,-,aespa,Set the Tone,-,86,1,,,,
87,-,Zentyarb,แลกอะไรก็ได้,-,47,4,,,,
88,down,FREEHAND,May she be kind,73,2,45,,,,
89,down,SPF,9 นาฬิกา,84,17,12,,,,
90,down,AYLA's,เพียงแค่ถามเธอดู (Can I ask),74,40,9,,,,
91,-,aespa,Mine,-,91,1,,,,
92,up,BABYMONSTER,LIKE THAT,99,24,9,,,,
93,up,Polycat,ดูดี (Pretty ...Good),95,9,54,,,,
94,down,Taylor Swift,Guilty as Sin?,63,21,7,,,,
95,-,aespa,Long Chat (#♥),-,95,1,,,,
96,down,URBOYTJ,ไม่ติด (feat. Gavin .D),85,30,28,,,,
97,-,aespa,Licorice,-,97,1,,,,
98,down,ALIE BLACKCOBRA,แอ่นระแนง (Arch),61,61,3,,,,
99,-,aespa,Live My Life,-,99,1,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,4,115,26,2019-10-06,26,2019-10-06
