Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,7,64,2020-11-01,7,2020-12-13
2,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),6,2,2,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,10,,,,
4,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",2,1,7,,,,
5,down,Billkin,Skyline (Ost. I told sunset about you),3,1,11,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,2,4,,,,
7,down,Ariana Grande,positions,5,3,8,77,2020-10-25,1,2020-11-01
8,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",7,7,3,,,,
9,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,42,,,,
10,down,BTS,Life Goes On,9,3,4,3,2020-11-29,3,2020-11-29
11,up,F.HERO & Tilly Birds,Slipped Your Mind,15,2,26,,,,
12,down,UrboyTJ,กอดได้ไหม,10,4,6,,,,
13,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",24,13,4,,,,
14,down,BTS,Dynamite,12,1,17,96,2020-08-23,2,2020-08-30
15,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),11,1,16,,,,
16,up,Three Man Down,ฝนตกไหม,21,2,57,,,,
17,up,Morvasu,Melbourne (feat. TangBadVoice),20,2,22,,,,
18,down,BLACKPINK,Lovesick Girls,13,1,11,3,2020-10-11,3,2020-10-11
19,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),25,2,23,,,,
20,down,NCT U,Make a Wish (Birthday Song),19,2,9,57,2020-10-25,57,2020-10-25
21,down,SERIOUS BACON,ไม่อยากฟัง,18,6,8,,,,
22,down,NCT U,90's Love,16,15,3,,,,
23,up,BLACKPINK & Selena Gomez,Ice Cream,23,1,16,100,2020-08-30,3,2020-09-06
24,up,Finn Askew,Roses,42,4,2,,,,
25,up,BLACKPINK,How You Like That,27,1,25,3,2020-07-05,3,2020-07-05
26,down,aespa,Black Mamba,17,11,4,66,2020-11-22,66,2020-11-22
27,up,UrboyTJ,ช่วยไม่ได้,33,23,6,,,,
28,up,Three Man Down,ฝันถึงแฟนเก่า,30,1,26,,,,
29,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,39,27,5,,,,
30,down,BLACKPINK,Pretty Savage,26,2,11,22,2020-10-11,22,2020-10-11
31,down,YOUNGOHM,Before You Sleep Tonight,29,9,16,,,,
32,down,Pink Sweat$,At My Worst,31,4,9,70,2021-01-10,70,2021-01-10
33,down,Shawn Mendes,Monster,22,12,4,92,2020-11-22,4,2020-11-29
34,up,Mirrr,นิโคติน,40,1,45,,,,
35,down,Palmy,ขวัญเอยขวัญมา,28,4,12,,,,
36,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,32,8,21,,,,
37,down,Ariana Grande & Justin Bieber,Stuck with U,36,2,32,95,2020-05-10,3,2020-05-17
38,up,NCT U,From Home,41,8,9,,,,
39,up,BOWKYLION,Longjai,46,3,56,,,,
40,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,9,1,,,,
41,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),37,37,3,,,,
42,up,GUNGUN,วาฬเกยตื้น,51,1,40,,,,
43,down,TWICE,I CAN'T STOP ME,34,13,7,95,2020-11-08,95,2020-11-08
44,up,Daniel Caesar,Best Part (feat. H.E.R.),57,5,58,,,,
45,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,38,22,13,,,,
46,up,Earth Patravee,ยังไปไม่ไหว,49,46,3,,,,
47,up,Mariah Carey,All I Want For Christmas Is You,55,16,6,79,2019-11-17,1,2020-12-13
48,-,QLER,จีบ,-,7,1,,,,
49,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,35,25,6,,,,
50,down,BOWKYLION,Crush,48,8,19,,,,
51,down,NINEW,ไม่พูดดีกว่า,45,25,15,,,,
52,down,DTK,รองช้ำ,50,15,15,,,,
53,up,BOWKYLION,คิดถึงแต่,56,5,40,,,,
54,up,Zom Marie,Kidding?,62,7,39,,,,
55,down,Billkin,กอดในใจ (feat. JAYLERR),43,16,33,,,,
56,down,SOYBAD,ฟ้าร้อง,47,26,11,,,,
57,up,Justin Bieber,Intentions (feat. Quavo),72,7,45,35,2020-02-09,4,2020-04-05
58,down,BOWKYLION,1st,44,44,4,,,,
59,up,Three Man Down,เลือกคนที่เขารักเรา,63,12,44,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),58,9,19,80,2020-08-09,1,2020-08-16
61,up,Red Velvet,Psycho,81,1,49,40,2019-12-29,34,2020-01-19
62,up,The Weeknd,Blinding Lights,82,19,45,94,2019-12-01,1,2020-03-01
63,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],52,5,13,,,,
64,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),79,64,2,62,2020-12-13,62,2020-12-13
65,down,BLACKPINK,Bet You Wanna (feat. Cardi B),53,4,11,24,2020-10-11,24,2020-10-11
66,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),66,43,17,,,,
67,up,Sprite,ไอ้ต้าว,91,62,2,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",93,7,56,21,2019-10-06,9,2019-10-13
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,4,57,26,2019-10-06,26,2019-10-06
70,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],60,13,7,,,,
71,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,29,37,,,,
72,up,Stamp,แอบดี,98,1,54,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,87,1,53,1,2019-10-06,1,2019-10-06
74,-,Lewis Capaldi,Someone You Loved,-,20,44,4,2019-10-06,4,2019-10-06
75,down,Conan Gray,Heather,59,15,16,44,2020-08-23,15,2020-09-13
76,up,WANYAI,เงา,89,24,23,,,,
77,-,Taylor Swift,willow,-,8,1,73,2020-12-13,2,2020-12-20
78,up,Maroon 5,Memories,96,2,51,36,2019-10-06,2,2019-11-17
79,up,Ariana Grande,Santa Tell Me,90,10,3,77,2019-12-08,8,2020-12-27
80,down,MEYOU,พูดจริง,54,19,14,,,,
81,down,Shawn Mendes,Wonder,80,53,11,15,2020-10-11,15,2020-10-11
82,-,IZ*ONE,Panorama,-,77,1,,,,
83,down,Justin Bieber,Holy (feat. Chance the Rapper),61,12,13,83,2020-09-20,4,2020-09-27
84,up,Zommarie,ยิ้มอ่อนและมองบน,99,84,2,,,,
85,-,Red Velvet,Future,-,39,2,,,,
86,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,67,26,13,,,,
87,-,Post Malone,Circles,-,9,50,2,2019-10-06,2,2019-10-06
88,-,Taylor Swift,champagne problems,-,54,1,91,2020-12-13,14,2020-12-20
89,down,NCT 2020,RESONANCE,78,78,2,,,,
90,down,Ninew,มันคงจะดี,65,40,9,,,,
91,-,Taylor Swift,gold rush,-,83,1,99,2020-12-13,23,2020-12-20
92,-,Taylor Swift,'tis the damn season,-,84,1,22,2020-12-20,22,2020-12-20
93,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,86,1,19,2020-12-20,19,2020-12-20
94,-,Taylor Swift,tolerate it,-,94,1,33,2020-12-20,33,2020-12-20
95,down,BOWKYLION,Still,92,2,27,,,,
96,up,24kGoldn,Mood (feat. iann dior),100,40,14,33,2020-08-23,1,2020-10-11
97,down,salem ilese,Mad at Disney,71,30,14,87,2020-09-20,56,2020-09-27
98,-,Taylor Swift,happiness,-,98,1,36,2020-12-20,36,2020-12-20
99,down,BTS,Fly to My Room,64,28,4,43,2020-11-29,43,2020-11-29
100,down,BLACKPINK,Love To Hate Me,86,6,11,40,2020-10-11,40,2020-10-11
