Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,intro (end of the world),6,1,4,,,,
2,down,Jeff Satur,ซ่อน(ไม่)หา,1,1,11,,,,
3,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,8,1,3,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),2,2,4,,,,
5,down,D Gerrard,Galaxy Express,4,1,12,,,,
6,down,Whal & Dolph,D Jai,3,1,7,,,,
7,up,fellow fellow,Halley's Comet,7,1,30,,,,
8,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),9,7,5,,,,
9,down,Only Monday,จดจำ,5,4,10,,,,
10,up,PUN,Goodbye,10,2,10,,,,
11,up,NONT TANONT,จำนน (White Flag),14,11,3,,,,
12,down,Taylor Swift,Cruel Summer,11,2,89,,,,
13,down,MEYOU,อิจฉา,12,3,18,,,,
14,-,ILLIT,Magnetic,-,3,1,,,,
15,up,PiXXiE,ติดฝน,16,1,13,,,,
16,down,LE SSERAFIM,Smart,13,12,6,,,,
17,up,MEYOU,วันนี้ปีที่แล้ว,19,4,30,,,,
18,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),21,6,17,,,,
19,down,YEW,ปล่อยดาว,17,2,31,,,,
20,down,LANDOKMAI,ยอม (White Flag),15,1,9,,,,
21,down,Timethai,HIT ME UP,18,11,4,,,,
22,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),24,3,22,,,,
23,down,The Weeknd,Track 6,20,3,36,,,,
24,down,Only Monday,บรรยากาศ,22,2,43,,,,
25,-,NCT DREAM,Smoothie,-,25,1,,,,
26,up,SZA,Snooze,27,4,62,,,,
27,down,MEYOU,ลูกคุณหนู (feat. PUN),25,9,5,,,,
28,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),26,11,52,,,,
29,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],32,1,18,,,,
30,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),84,30,2,,,,
31,down,HYBS,Tip Toe,23,6,41,,,,
32,down,Mirrr,เจ้าของที่ (My Favorite),28,9,108,,,,
33,down,Ariana Grande,"yes, and?",29,10,10,,,,
34,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,36,1,57,,,,
35,down,Mirrr,นิโคติน,34,1,167,,,,
36,down,Taylor Swift,Lover,31,16,98,38,2019-10-06,27,2019-11-03
37,-,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),-,17,1,,,,
38,up,Ariana Grande,the boy is mine,39,38,4,,,,
39,down,Billkin,ก้าวก่าย,30,12,6,,,,
40,up,URBOYTJ,ไม่ติด (feat. Gavin .D),48,30,20,,,,
41,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),35,3,33,,,,
42,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,204,,,,
43,up,Mirrr,Heartwall,45,7,33,,,,
44,down,Ariana Grande,don't wanna break up again,33,33,4,,,,
45,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),60,15,17,,,,
46,down,Ariana Grande,bye,40,40,4,,,,
47,down,Taylor Swift,Love Story (Taylor's Version),37,31,22,18,2021-02-21,18,2021-02-21
48,down,Doja Cat,Agora Hills,44,8,24,,,,
49,down,FREEHAND,May she be kind,43,2,36,,,,
50,up,Djo,End of Beginning,79,49,2,,,,
51,down,YEW,จะมอบความรัก,46,26,85,,,,
52,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),49,4,63,,,,
53,up,Only Monday,ทุกความทรงจำ,59,15,64,,,,
54,up,PUN,Therapist,56,21,15,,,,
55,down,Tattoo Colour,รักแรกพบ,53,24,78,,,,
56,down,YEW,Summertime (feat. Landokmai),52,2,82,,,,
57,-,NCT DREAM,UNKNOWN,-,57,1,,,,
58,down,Only Monday,April,57,3,27,,,,
59,down,Yented,ว้าวุ่น,38,30,8,,,,
60,down,Cocktail,คู่ชีวิต,55,20,40,,,,
61,up,4EVE,hot2hot,97,21,2,,,,
62,down,Ariana Grande & Justin Bieber,Stuck with U,61,2,166,95,2020-05-10,3,2020-05-17
63,down,Ariana Grande,eternal sunshine,42,42,4,,,,
64,down,มนัสวีร์,ความรู้สึกของตัวฉัน,50,22,13,,,,
65,down,Zentyarb,แลกอะไรก็ได้,47,47,3,,,,
66,down,MEENTRA INTIRA,ว่าว,65,65,5,,,,
67,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],68,13,119,,,,
68,up,Bedroom Audio,ไม่บอกเธอ,73,41,18,,,,
69,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),67,1,46,,,,
70,down,MEYOU,ภาวนา,69,4,62,,,,
71,-,NCT DREAM,BOX,-,71,1,,,,
72,down,LE SSERAFIM,EASY,58,25,6,,,,
73,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),92,1,50,,,,
74,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],66,1,71,,,,
75,-,NCT DREAM,Breathing,-,75,1,,,,
76,-,JustmineNika,รักจริง (แค่เมื่อวาน),-,76,1,,,,
77,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,54,54,3,,,,
78,-,Jeff Satur,Dum Dum,-,33,14,,,,
79,-,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),-,26,4,,,,
80,-,Bedroom Audio,เพลงที่เธอไม่ฟัง,-,1,1,,,,
81,-,NCT DREAM,icantfeelanything,-,81,1,,,,
82,down,BUS,"Because of You, I Shine",80,10,17,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,4,110,26,2019-10-06,26,2019-10-06
84,-,NCT DREAM,Carat Cake,-,84,1,,,,
85,-,Mirrr,1000REASONS,-,69,1,,,,
86,up,Polycat,ดูดี (Pretty ...Good),93,9,47,,,,
87,down,Silly Fools,ขี้หึง,76,63,14,,,,
88,up,DICE,Mona Lisa,91,88,2,,,,
89,down,TheChanisara,ใจสมใจ,63,19,7,,,,
90,up,Non Tanon,ฝืนตัวเองไม่เป็น,94,53,39,,,,
91,up,PUN,Kryptonite,96,91,2,,,,
92,down,SPF,9 นาฬิกา,64,17,7,,,,
93,down,Yented,Her,86,47,31,,,,
94,-,Bruno Mars,That’s What I Like,-,45,6,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,70,6,2021-03-14,2,2021-05-09
96,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,46,1,,,,
97,down,Dept,ลา ลา ลา,71,16,106,,,,
98,down,Taylor Swift,Enchanted,72,25,91,,,,
99,down,Taylor Swift,Dress,62,62,3,,,,
100,down,Three Man Down,ถ้าเธอรักฉันจริง,77,1,168,,,,
