Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,6,,,,
2,up,Dept,17,3,1,6,,,,
3,down,Taylor Swift,Anti-Hero,2,2,3,,,,
4,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),5,1,7,,,,
5,up,BOWKYLION,วาดไว้ (recall),6,1,15,,,,
6,up,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",10,6,6,,,,
7,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),8,4,17,,,,
8,up,YOUNGOHM,Very Very Small,31,8,2,,,,
9,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],12,6,5,,,,
10,up,BLACKPINK,Shut Down,11,1,8,,,,
11,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,4,3,,,,
12,up,NewJeans,Hype Boy,19,3,14,,,,
13,up,YEW,Summertime (feat. Landokmai),14,2,9,,,,
14,up,NONT TANONT,โต๊ะริม (Melt),16,2,25,,,,
15,up,Taylor Swift,Bejeweled,18,15,3,,,,
16,up,Three Man Down,ปล่อยให้เวลา,24,7,6,,,,
17,up,PROXIE,คนไม่คุย(Silent Mode),22,2,9,,,,
18,down,Taylor Swift,Track One,7,7,3,,,,
19,down,Taylor Swift,Midnight Rain,9,9,3,,,,
20,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,21,1,25,,,,
21,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,25,1,16,,,,
22,up,LE SSERAFIM,ANTIFRAGILE,23,16,3,,,,
23,up,bamm,Unfriend Zone,30,17,7,,,,
24,down,BLACKPINK,Pink Venom,20,1,12,,,,
25,up,YourMOOD,ลาก่อน,26,9,28,,,,
26,up,Sam Smith & Kim Petras,Unholy,28,23,7,,,,
27,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],35,21,5,,,,
28,up,Paper Planes,ทรงอย่างแบด (Bad Boy),37,28,2,,,,
29,up,Chris Brown,Under the Influence,45,24,11,,,,
30,down,(G)I-DLE,Nxde,29,29,3,,,,
31,up,Billkin,กลับมาคบกันเถอะ (Please Please),55,24,5,,,,
32,up,D Gerrard,Luxury,46,4,23,,,,
33,down,Taylor Swift,Maroon,13,13,3,,,,
34,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),82,34,2,,,,
35,down,IVE,After LIKE,34,3,11,,,,
36,up,Dept,ฤดู (Cycle Of Love),47,33,22,,,,
37,down,Taylor Swift,Question...?,17,17,3,,,,
38,up,The Weeknd,Die For You,40,7,67,,,,
39,up,Dept,คงต้องบอกลาแล้ว,41,8,31,,,,
40,down,Taylor Swift,"You're On Your Own, Kid",15,15,3,,,,
41,down,BLACKPINK,Typa Girl,33,3,8,,,,
42,-,BOWKYLION,ชีวิตจริง (Realized),-,41,1,,,,
43,up,Mirrr,เจ้าของที่ (My Favorite),52,9,35,,,,
44,up,NewJeans,Hurt,44,11,14,,,,
45,down,K/J,good boy,43,3,20,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,16,23,,,,
47,up,The Parkinson,ไหนวะ,51,15,14,,,,
48,up,Dept,ลา ลา ลา,53,16,33,,,,
49,-,Laz1,ไม่ตอบเลยน้า (What's the matter?),-,24,1,,,,
50,down,Ink Waruntorn,ชอบอยู่คนเดียว,39,15,6,,,,
51,down,Yuji & putri dahlia,Old Love,50,16,9,,,,
52,up,Mirrr,นิโคติน,61,1,95,,,,
53,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),56,3,44,,,,
54,up,Taylor Swift,Cruel Summer,57,2,27,,,,
55,down,JOEY PHUWASIT,นะหน้าทอง,48,7,20,,,,
56,down,Indigo,เส้นบางๆ,54,18,21,,,,
57,up,NewJeans,Cookie,59,14,14,,,,
58,up,藤井 風,死ぬのがいいわ,62,26,15,,,,
59,up,D Gerrard,รักรักรักรักรักรักรัก (Talk Less),66,59,4,,,,
60,down,Taylor Swift,Karma,32,32,3,,,,
61,up,NewJeans,Attention,63,10,14,,,,
62,down,Troye Sivan,Angel Baby,60,1,61,,,,
63,up,YEW,จะมอบความรัก,65,26,12,,,,
64,-,Joji,Die For You,-,1,1,,,,
65,up,OG BOBBY,BONG (feat. VannDa),91,65,2,,,,
66,down,PUN,MUSE (feat. Davii),58,16,11,,,,
67,up,テイラー・スウィフト,Style,68,3,52,,,,
68,down,BOWKYLION,บานปลาย (Best wishes),67,3,50,,,,
69,down,Taylor Swift,Enchanted,64,25,35,,,,
70,up,The White Hair Cut,รอวันเธอลืมเขา,89,70,2,,,,
71,up,アリアナ・グランデ,Daydreamin',74,71,3,,,,
72,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),71,1,131,,,,
73,down,Safeplanet,ข้างกาย,72,12,10,,,,
74,down,OneRepublic,I Ain't Worried,73,67,11,,,,
75,down,Taylor Swift,Vigilante Shit,27,27,3,,,,
76,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),70,1,50,,,,
77,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],84,1,79,,,,
78,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,75,1,54,,,,
79,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),77,9,24,,,,
80,up,Safeplanet,คำตอบ,80,51,24,,,,
81,down,Harry Styles,As It Was,76,5,32,,,,
82,up,Pamungkas,To the Bone,86,31,12,,,,
83,-,Patrickananda,คนไกล,-,17,55,,,,
84,down,Taylor Swift,Labyrinth,38,38,3,,,,
85,up,Maiyarap,สุดใจ (feat. Keng Tachaya),90,65,4,,,,
86,up,Joji,Glimpse of Us,93,2,22,,,,
87,down,Taylor Swift,Sweet Nothing,42,42,3,,,,
88,down,BLACKPINK,Hard to Love,69,5,8,,,,
89,up,Polycat,ดูดี (Pretty ...Good),92,9,22,,,,
90,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],81,3,31,,,,
91,-,Joji,Before The Day Is Over,-,86,1,,,,
92,up,Nicki Minaj,Super Freaky Girl,96,47,10,,,,
93,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,78,4,26,,,,
94,-,PP Krit,FIRE BOY,-,5,1,,,,
95,-,Joji,Feeling Like The End,-,95,1,,,,
96,-,Taylor Swift,Lover,-,16,39,38,2019-10-06,27,2019-11-03
97,down,Taylor Swift,Mastermind,49,49,3,,,,
98,down,Charlie Puth & Jung Kook,Left and Right,79,8,20,,,,
99,-,Joji,Dissolve,-,99,1,,,,
100,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,98,10,18,,,,
