Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,4,,,,
2,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),3,2,4,,,,
3,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),4,1,12,,,,
4,down,NewJeans,Super Shy,2,1,5,,,,
5,up,Taylor Swift,Cruel Summer,8,2,55,,,,
6,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),6,3,5,,,,
7,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,9,1,23,,,,
8,up,Only Monday,บรรยากาศ,18,2,9,,,,
9,up,Newery,กลิ่นดอกไม้,12,1,26,,,,
10,up,First Anuwat & SARAN,เดินมาส่ง (BYE),13,2,12,,,,
11,up,No One Else,เธอคือกาแฟในตอนเช้า,26,10,3,,,,
12,up,Three Man Down,เปิดตัวเขา,22,5,6,,,,
13,down,NewJeans,ETA,7,7,3,,,,
14,down,NewJeans,ASAP,5,5,3,,,,
15,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],14,1,37,,,,
16,-,Percy,Shall We (feat. 4ourYou & Gena Desouza),-,1,1,,,,
17,up,SZA,Snooze,20,4,28,,,,
18,down,ARMOR,Fall in Love,16,5,6,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,76,26,2019-10-06,26,2019-10-06
20,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),21,4,56,,,,
21,down,NewJeans,Cool With You,10,10,3,,,,
22,up,FREEHAND,May she be kind,42,2,2,,,,
23,down,wave to earth,bad,19,2,9,,,,
24,up,Dept,รบกวน,25,4,7,,,,
25,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),17,4,29,,,,
26,down,NewJeans,New Jeans,11,11,5,,,,
27,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),24,11,18,,,,
28,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],27,13,85,,,,
29,up,Three Man Down,ปล่อยให้เวลา,73,7,45,,,,
30,up,Three Man Down,น้อง (feat. URBOYTJ),43,2,36,,,,
31,down,Mirrr,เจ้าของที่ (My Favorite),29,9,74,,,,
32,down,Lower Mansion,เพลงรักในวันลา,28,16,23,,,,
33,up,Olivia Rodrigo,vampire,36,11,6,,,,
34,down,lostbeans,ถ้าต้องเสียเธอไป,33,16,4,,,,
35,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),32,29,7,,,,
36,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],30,30,4,,,,
37,down,Three Man Down,ถ้าเธอรักฉันจริง,31,1,134,,,,
38,down,テイラー・スウィフト,Style,35,3,91,,,,
39,up,Cocktail,ไม่เป็นรอง,40,3,25,,,,
40,down,NewJeans,Get Up,15,15,3,,,,
41,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),57,1,170,,,,
42,down,Mirrr,นิโคติน,39,1,133,,,,
43,up,TREASURE,B.O.M.B,94,43,2,,,,
44,down,NewJeans,Ditto,34,1,33,,,,
45,-,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],-,5,1,,,,
46,down,PiXXiE,DEJAYOU,44,38,3,,,,
47,down,YEW,Summertime (feat. Landokmai),41,2,48,,,,
48,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),38,9,19,,,,
49,up,HYBS,Tip Toe,49,6,7,,,,
50,up,Tory James,Treasure (feat. Yungtarr),74,27,8,,,,
51,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),50,31,51,,,,
52,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],90,52,2,,,,
53,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),46,2,18,,,,
54,down,wave to earth,Seasons,52,30,8,,,,
55,down,NewJeans,OMG,37,1,31,,,,
56,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,47,40,4,,,,
57,down,Safeplanet,ข้างกาย,45,12,49,,,,
58,down,YEW,จะมอบความรัก,51,26,51,,,,
59,down,Only Monday,ทุกความทรงจำ,54,15,30,,,,
60,down,FIFTY FIFTY,Cupid (Twin Version),48,5,20,,,,
61,down,Three Man Down,ฝนตกไหม,53,2,145,,,,
62,up,Ariana Grande,Everyday (feat. Future),75,35,2,,,,
63,down,Taylor Swift,Enchanted,55,25,66,,,,
64,down,Taylor Swift,Lover,62,16,64,38,2019-10-06,27,2019-11-03
65,down,YourMOOD,ลาก่อน,56,9,67,,,,
66,up,Unknown,What Was I Made For?,99,48,2,,,,
67,down,Dept,หรือไม่ใช่,66,45,45,,,,
68,up,PURPEECH,หากจะเพียงขอ,68,35,35,,,,
69,down,tinn,เศษ (Remain) [feat. Earth Patravee],59,22,31,,,,
70,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,58,1,64,,,,
71,down,テイラー・スウィフト,Blank Space,69,30,14,,,,
72,down,Dept,17,60,1,45,,,,
73,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),64,36,10,,,,
74,up,Ariana Grande & Justin Bieber,Stuck with U,76,2,137,95,2020-05-10,3,2020-05-17
75,down,Dept,ลา ลา ลา,71,16,72,,,,
76,-,Taylor Swift,august,-,36,5,28,2020-08-02,28,2020-08-02
77,down,PURPEECH,ภาพถ่ายวันวาน (1920),67,59,21,,,,
78,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,63,51,4,,,,
79,down,Billkin,ยิ้มทั้งน้ำตา,61,11,22,,,,
80,-,Three Man Down,ไม่อยากให้เธอไม่สบาย,-,36,7,,,,
81,-,Three Man Down,ไม่อยากชิน,-,81,1,,,,
82,up,BOWKYLION,รู้กันแค่นี้ (Mint),85,9,19,,,,
83,-,Three Man Down,เมา,-,83,2,,,,
84,-,Percy,Shall We (slowed + reverb) [feat. 4ourYou & Gena Desouza],-,79,1,,,,
85,up,Dua Lipa,Dance The Night,97,85,2,,,,
86,down,Tattoo Colour,รักแรกพบ,72,24,44,,,,
87,down,NewJeans,Hype Boy,70,3,53,,,,
88,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,93,1,77,,,,
89,-,2Ectasy,Beside Me (feat. Kennocha),-,28,1,,,,
90,up,Non Tanon,ฝืนตัวเองไม่เป็น,95,52,12,,,,
91,down,NONT TANONT,โต๊ะริม (Melt),77,2,64,,,,
92,down,JUNENOM,กาลครั้งนึง,81,7,6,,,,
93,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),79,3,71,,,,
94,-,Tory James,Sex and Float (feat. Naphat),-,11,17,,,,
95,-,Kennocha,Midnight (feat. Slange s),-,93,1,,,,
96,-,Safeplanet,คำตอบ,-,51,58,,,,
97,-,Baby Boat,Stay with U,-,85,1,,,,
98,down,Whal & Dolph,เธอคือดวงดาว (Hikari),65,65,2,,,,
99,-,Baby Boat,Abu,-,99,1,,,,
100,down,BOWKYLION,วาดไว้ (recall),98,1,53,,,,
