Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NCT 127,Kick It,16,1,2,,,,
2,up,Mirrr,นิโคติน,4,1,6,,,,
3,down,ALLY,How To Love (feat. GRAY),1,1,4,,,,
4,down,BOWKYLION,Longjai,3,3,17,,,,
5,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),2,2,5,,,,
6,up,Three Man Down,ฝนตกไหม,7,2,18,,,,
7,up,Red Velvet,Psycho,8,1,12,40,2019-12-29,34,2020-01-19
8,-,ITZY,WANNABE,-,4,1,67,2020-03-15,27,2020-03-22
9,down,Justin Bieber,Yummy,6,1,11,86,2020-01-05,3,2020-01-12
10,down,Milli,พักก่อน,5,4,5,,,,
11,down,Justin Bieber,Intentions (feat. Quavo),9,7,6,35,2020-02-09,4,2020-04-05
12,down,BTS,ON,10,8,4,32,2020-02-23,6,2020-03-01
13,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),18,1,3,,,,
14,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),11,11,3,,,,
15,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,12,1,8,,,,
16,up,NCT 127,Boom,61,16,2,,,,
17,down,Three Man Down,เลือกคนที่เขารักเรา,13,12,5,,,,
18,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",14,4,13,,,,
19,up,NCT 127,Sit Down!,67,19,2,,,,
20,down,Tones and I,Dance Monkey,15,11,19,6,2019-10-06,1,2019-11-10
21,up,Lauv,Mean It,22,1,18,96,2019-11-24,96,2019-11-24
22,up,Maroon 5,Memories,23,2,19,36,2019-10-06,2,2019-11-17
23,down,Shawn Mendes & Camila Cabello,Señorita,21,1,19,1,2019-10-06,1,2019-10-06
24,down,COLORPiTCH,หมอก,20,15,8,,,,
25,down,Gavin D,A Rocket to the Moon,17,7,18,,,,
26,up,NCT 127,Elevator (127F),66,26,2,,,,
27,up,Dua Lipa,Don't Start Now,28,5,19,19,2019-11-03,3,2020-01-05
28,down,ZICO,Any Song,19,3,9,,,,
29,up,NCT 127,Pandora's Box,70,29,2,,,,
30,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",24,1,15,,,,
31,down,Stamp,แอบดี,27,1,19,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,19,26,2019-10-06,26,2019-10-06
33,down,Arizona Zervas,ROXANNE,25,19,17,14,2019-11-24,4,2019-12-22
34,up,Doja Cat,Say So,68,6,2,100,2020-02-02,6,2020-05-03
35,down,Post Malone,Circles,32,9,19,2,2019-10-06,2,2019-10-06
36,down,BTS,Black Swan,26,14,9,25,2020-01-19,20,2020-01-26
37,up,NCT 127,Day Dream,74,37,2,,,,
38,up,NCT 127,Love Me Now,76,38,2,,,,
39,up,Lauv,Who (feat. BTS),90,39,2,57,2020-03-08,57,2020-03-08
40,down,Indigo,ถ้าฉันเป็นเขา,34,5,19,,,,
41,down,Zedd & Kehlani,Good Thing,31,22,14,,,,
42,up,NCT 127,Love Song,78,42,2,,,,
43,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,12,1,,,,
44,up,NCT 127,White Night,81,44,2,,,,
45,down,BTS,00:00 (Zero O’Clock),29,14,4,76,2020-02-23,76,2020-02-23
46,up,NCT 127,MAD DOG,75,46,2,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,7,19,21,2019-10-06,9,2019-10-13
48,down,The Weeknd,Blinding Lights,36,19,11,94,2019-12-01,1,2020-03-01
49,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,35,25,19,,,,
50,down,Stamp,1%,33,16,5,,,,
51,up,Scrubb,ใกล้,94,10,2,,,,
52,up,NCT 127,Not Alone,83,52,2,,,,
53,down,MEYOU,ภาวนา,42,4,19,,,,
54,down,Dua Lipa,Physical,47,45,6,48,2020-02-02,15,2020-04-12
55,down,BTS,Boy With Luv (feat. Halsey),39,34,19,100,2020-03-01,75,2020-08-30
56,down,Lady Gaga,Stupid Love,40,40,3,28,2020-03-01,8,2020-03-08
57,down,IZ*ONE,FIESTA,38,26,4,,,,
58,down,EVERGLOW,DUN DUN,41,10,6,,,,
59,down,Jeremy Zucker,comethru,46,18,19,,,,
60,down,WANYAI,เจ็บจนพอ,51,22,19,,,,
61,down,Lewis Capaldi,Someone You Loved,53,20,19,4,2019-10-06,4,2019-10-06
62,down,Daniel Caesar,Best Part (feat. H.E.R.),60,5,19,,,,
63,down,Sam Smith,To Die For,44,44,4,88,2020-02-16,35,2020-02-23
64,down,WANYAI,หัวหิน,49,10,19,,,,
65,up,NCT 127,Dreams Come True,86,65,2,,,,
66,down,Earth Patravee,หวง(You're Mine),56,11,19,,,,
67,down,Lauv,I Like Me Better,57,30,19,,,,
68,down,Copter,เธอบอกว่าฉันไม่ดี,50,20,13,,,,
69,down,Indigo,พัง,54,28,11,,,,
70,-,BOWKYLION,คิดถึงแต่,-,5,1,,,,
71,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),59,15,19,,,,
72,down,Roddy Ricch,The Box,55,55,8,91,2019-12-08,2,2020-02-16
73,-,Zommarie,Up Above (feat. Oat Pramote),-,56,12,,,,
74,down,Lauv,Paris in the Rain,64,46,19,,,,
75,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,62,6,19,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),73,20,19,10,2019-10-06,10,2019-10-06
77,down,Twopee Southside,อย่าหายไปไหนอีกเลย,52,29,6,,,,
78,up,BLACKPINK,Kill This Love,82,21,19,83,2019-10-06,73,2019-10-13
79,down,Khalid,Talk,72,16,19,86,2019-10-06,86,2019-10-06
80,up,HONNE,Day 1 ◑,85,36,19,,,,
81,down,Halsey,You should be sad,79,79,2,74,2020-01-12,20,2020-02-16
82,down,Jeremy Zucker,"always, i'll care",58,34,5,,,,
83,down,BTS,Friends,43,26,4,65,2020-02-23,44,2020-03-01
84,up,NCT 127,Interlude: Neo Zone,87,84,2,,,,
85,down,BTS,Filter,48,30,4,50,2020-02-23,50,2020-02-23
86,down,BTS,My Time,45,28,4,49,2020-02-23,49,2020-02-23
87,-,Powfu,Death Bed (feat. beabadoobee),-,10,1,100,2020-03-01,7,2020-04-26
88,-,Billie Eilish,bad guy,-,29,18,5,2019-10-06,5,2019-10-06
89,down,TWICE,Feel Special,88,24,19,38,2019-10-06,38,2019-10-06
90,-,V,Sweet Night,-,87,1,39,2020-03-15,39,2020-03-15
91,-,Violette Wautier,Brassac,-,64,1,,,,
92,down,BTS,We are Bulletproof : the Eternal,65,42,4,62,2020-02-23,62,2020-02-23
93,-,Lauv & Troye Sivan,i'm so tired...,-,63,14,,,,
94,up,Ariana Grande,"thank u, next",98,26,19,,,,
95,-,GUNGUN,วาฬเกยตื้น,-,1,1,,,,
96,-,Scrubb,ทุกอย่าง,-,25,1,,,,
97,-,Demi Lovato,I Love Me,-,97,1,49,2020-03-08,45,2020-03-15
98,down,Pure,ทางผ่าน,95,19,19,,,,
99,down,Khalid & Disclosure,Know Your Worth,91,83,4,66,2020-02-09,39,2020-02-16
100,down,Ariana Grande,7 rings,97,22,19,58,2019-10-06,51,2020-01-05
