Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Super Shy,59,1,2,,,,
2,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),1,1,9,,,,
3,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),12,3,2,,,,
4,down,Taylor Swift,Cruel Summer,2,2,52,,,,
5,up,ARMOR,Fall in Love,24,5,3,,,,
6,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,6,1,20,,,,
7,up,JUNENOM,กาลครั้งนึง,7,7,3,,,,
8,down,wave to earth,bad,3,2,6,,,,
9,down,First Anuwat & SARAN,เดินมาส่ง (BYE),8,2,9,,,,
10,down,Three Man Down,เปิดตัวเขา,5,5,3,,,,
11,down,Dept,รบกวน,4,4,4,,,,
12,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],10,1,34,,,,
13,down,Newery,กลิ่นดอกไม้,9,1,23,,,,
14,up,NewJeans,New Jeans,83,11,2,,,,
15,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),13,4,26,,,,
16,down,Olivia Rodrigo,vampire,11,11,3,,,,
17,down,Lower Mansion,เพลงรักในวันลา,16,16,20,,,,
18,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,2,1,,,,
19,down,SZA,Snooze,14,4,25,,,,
20,up,テイラー・スウィフト,Style,23,3,88,,,,
21,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),15,11,15,,,,
22,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],18,13,82,,,,
23,down,FIFTY FIFTY,Cupid (Twin Version),21,5,17,,,,
24,down,Mirrr,เจ้าของที่ (My Favorite),20,9,71,,,,
25,up,Taylor Swift,Enchanted,35,25,63,,,,
26,down,Three Man Down,ถ้าเธอรักฉันจริง,17,1,131,,,,
27,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,4,53,,,,
28,up,Only Monday,บรรยากาศ,37,2,6,,,,
29,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),22,9,16,,,,
30,down,NewJeans,Ditto,27,1,30,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,4,73,26,2019-10-06,26,2019-10-06
32,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),29,2,15,,,,
33,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),34,29,4,,,,
34,down,Mirrr,นิโคติน,26,1,130,,,,
35,down,NewJeans,OMG,31,1,28,,,,
36,down,Three Man Down,น้อง (feat. URBOYTJ),25,2,33,,,,
37,down,Safeplanet,ข้างกาย,28,12,46,,,,
38,up,Taylor Swift,Back To December (Taylor's Version),87,38,2,,,,
39,down,YEW,Summertime (feat. Landokmai),30,2,45,,,,
40,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),33,1,167,,,,
41,down,tinn,เศษ (Remain) [feat. Earth Patravee],39,22,28,,,,
42,up,Taylor Swift,Lover,45,16,61,38,2019-10-06,27,2019-11-03
43,up,テイラー・スウィフト,Blank Space,52,30,11,,,,
44,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),38,31,48,,,,
45,down,Billkin,ยิ้มทั้งน้ำตา,32,11,19,,,,
46,down,Dept,17,44,1,42,,,,
47,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),41,36,7,,,,
48,up,Taylor Swift,Enchanted (Taylor's Version),88,48,2,,,,
49,down,HYBS,Tip Toe,42,6,4,,,,
50,down,Three Man Down,ฝนตกไหม,40,2,142,,,,
51,up,Only Monday,ทุกความทรงจำ,53,15,27,,,,
52,down,YourMOOD,ลาก่อน,48,9,64,,,,
53,down,YEW,จะมอบความรัก,47,26,48,,,,
54,down,Tory James,Treasure (feat. Yungtarr),43,27,5,,,,
55,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,49,1,61,,,,
56,down,Cocktail,ไม่เป็นรอง,46,3,22,,,,
57,down,Arert,ยันจุดสิ้นสุดเวลา,50,30,18,,,,
58,down,Tattoo Colour,รักแรกพบ,51,24,41,,,,
59,-,Jung Kook & Latto,Seven,-,1,1,,,,
60,up,Taylor Swift,All Of The Girls You Loved Before,60,2,18,,,,
61,down,Dept,ลา ลา ลา,54,16,69,,,,
62,up,PURPEECH,ภาพถ่ายวันวาน (1920),77,59,18,,,,
63,down,Three Man Down,ปล่อยให้เวลา,55,7,42,,,,
64,-,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,-,51,1,,,,
65,down,PURPEECH,หากจะเพียงขอ,62,35,32,,,,
66,up,NewJeans,Hype Boy,74,3,50,,,,
67,down,Dept,หรือไม่ใช่,64,45,42,,,,
68,down,VELIKA,หากว่าฉันได้ครอบครอง,58,3,13,,,,
69,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),61,3,68,,,,
70,-,Jung Kook & Latto,Seven,-,8,1,,,,
71,-,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,-,40,1,,,,
72,down,Dept,คงต้องบอกลาแล้ว,69,8,67,,,,
73,down,Safeplanet,คำตอบ,65,51,56,,,,
74,down,YOUNGOHM,Very Very Small,57,8,36,,,,
75,down,Ariana Grande & Justin Bieber,Stuck with U,73,2,134,95,2020-05-10,3,2020-05-17
76,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),56,26,20,,,,
77,down,Dept,ถ้ารู้ว่าจะหายไป,70,12,12,,,,
78,down,Dept,ประกาศให้โลกรู้,72,13,19,,,,
79,up,FREEHAND,รสหวาน,84,39,32,,,,
80,down,YEW,หมวกเมฆสีรุ้ง,67,10,31,,,,
81,down,Blackbeans,Pink,63,38,13,,,,
82,-,EXO,Cream Soda,-,82,1,,,,
83,up,Taylor Swift,Track 19 (From The Vault),98,83,2,,,,
84,down,CHRRISSA,B Blood Type,68,1,28,,,,
85,-,lostbeans,ถ้าต้องเสียเธอไป,-,16,1,,,,
86,down,Three Man Down,ฝันถึงแฟนเก่า,79,1,64,,,,
87,-,CORNBOI,ก่อนที่... (Moon),-,54,17,,,,
88,down,Safeplanet,กอดความเจ็บช้ำ,76,46,26,,,,
89,up,Polycat,ดูดี (Pretty ...Good),96,9,34,,,,
90,up,Taylor Swift,Mine (Taylor's Version),90,90,2,,,,
91,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,43,9,,,,
92,down,Anatomy Rabbit,แอบหวัง,71,18,54,,,,
93,-,Billylobby,FWB (feat. Yungtarr),-,93,1,,,,
94,down,Taylor Swift,Speak Now (Taylor's Version),93,93,2,,,,
95,-,Jung Kook & Latto,Seven (Instrumental),-,95,1,,,,
96,down,Billkin,A Beautiful Ride,66,20,8,,,,
97,down,4EVE,หยดน้ำตา (Tears),75,8,18,,,,
98,down,NONT TANONT,โต๊ะริม (Melt),89,2,61,,,,
99,-,Safeplanet,ดินแดน,-,99,1,,,,
100,down,Zweed n' Roll,ช่วงเวลา,78,41,50,,,,
